Time (second), Run #0000000001 - flux_equations|J_Rb_norm (dimensionless)
0.165, 0.0635404086259838
0.166, 0.0641579539873242
0.167, 0.0647771589033822
0.168, 0.06539800909429
0.169, 0.0660204929206063
0.17, 0.0666445977563835
0.171, 0.0672703100986858
0.172, 0.0678976195010586
0.173, 0.0685265145582395
0.174, 0.0691569781108396
0.175, 0.0697889989877149
0.176, 0.0704225657874439
0.177, 0.0710576680853905
0.178, 0.0716942995750504
0.179, 0.0723324473630862
0.18, 0.0729721012603206
0.181, 0.0736132452431377
0.182, 0.0742558673147601
0.183, 0.0748999578515132
0.184, 0.0755455062213891
0.185, 0.0761925054003266
0.186, 0.0768409436691178
0.187, 0.0774908111884683
0.188, 0.0781420968684087
0.189, 0.0787947899958729
0.19, 0.0794488814448379
0.191, 0.0801043615263387
0.192, 0.0807612137343104
0.193, 0.0814194304893555
0.194, 0.0820790014019262
0.195, 0.0827399191089127
0.196, 0.0834021782725191
0.197, 0.0840657679351063
0.198, 0.0847306796869288
0.199, 0.0853968955309605
0.2, 0.0860644076509579
0.201, 0.0867332070725867
0.202, 0.0874032864065311
0.203, 0.0880746435998157
0.204, 0.0887472673325276
0.205, 0.089421149985703
0.206, 0.0900962743975995
0.207, 0.0907726304476918
0.208, 0.0914502108200552
0.209, 0.0921290071325022
0.21, 0.0928090179907032
0.211, 0.093490232158937
0.212, 0.094172642076134
0.213, 0.0948562370099916
0.214, 0.0955410072038236
0.215, 0.0962269458894037
0.216, 0.0969140449728396
0.217, 0.0976022965806883
0.218, 0.0982916928451999
0.219, 0.0989822260659849
0.22, 0.0996738870890906
0.221, 0.100366666871665
0.222, 0.10106055933708
0.223, 0.101755557190574
0.224, 0.102451653262526
0.225, 0.103148840508449
0.226, 0.103847112008986
0.227, 0.104546460969911
0.228, 0.10524688072212
0.229, 0.105948361095562
0.23, 0.106650890927084
0.231, 0.107354465916499
0.232, 0.108059078750249
0.233, 0.108764722221575
0.234, 0.109471392009084
0.235, 0.110179080058015
0.236, 0.110887779813837
0.237, 0.111597484835482
0.238, 0.112308186804859
0.239, 0.113019877981066
0.24, 0.113732552935679
0.241, 0.114446205173907
0.242, 0.115160828303221
0.243, 0.115876416011795
0.244, 0.116592962127708
0.245, 0.117310460569988
0.246, 0.118028905361903
0.247, 0.118748287773782
0.248, 0.11946860129316
0.249, 0.120189841076446
0.25, 0.120912001195358
0.251, 0.121635075820472
0.252, 0.122359059221231
0.253, 0.12308394238644
0.254, 0.123809721355286
0.255, 0.124536390494753
0.256, 0.125263944188428
0.257, 0.12599237691472
0.258, 0.126721682154089
0.259, 0.12745185179666
0.26, 0.128182882215264
0.261, 0.128914767921919
0.262, 0.129647503518552
0.263, 0.130381083696997
0.264, 0.13111550220727
0.265, 0.131850753635622
0.266, 0.132586833277151
0.267, 0.133323736039573
0.268, 0.134061456918512
0.269, 0.134799990997495
0.27, 0.135539327530638
0.271, 0.136279464374036
0.272, 0.137020396611733
0.273, 0.137762119177356
0.274, 0.138504627085656
0.275, 0.139247915582463
0.276, 0.139991980269941
0.277, 0.140736816162617
0.278, 0.14148241865035
0.279, 0.142228783204785
0.28, 0.142975905379357
0.281, 0.143723775695017
0.282, 0.144472388125024
0.283, 0.145221740295632
0.284, 0.145971827353185
0.285, 0.146722644516219
0.286, 0.147474187075454
0.287, 0.148226456705746
0.288, 0.148979446245631
0.289, 0.14973315138884
0.29, 0.150487568260155
0.291, 0.151242693063494
0.292, 0.151998519109456
0.293, 0.152755030803049
0.294, 0.15351222709696
0.295, 0.15427010163046
0.296, 0.155028662442556
0.297, 0.15578790326478
0.298, 0.156547819683399
0.299, 0.157308406017647
0.3, 0.158069655705057
0.301, 0.158831566485059
0.302, 0.159594134356416
0.303, 0.160357355073516
0.304, 0.161121224869425
0.305, 0.161885739903418
0.306, 0.162650893660739
0.307, 0.163416682144703
0.308, 0.16418310219795
0.309, 0.164950149970351
0.31, 0.165717821674619
0.311, 0.166486113500572
0.312, 0.167255019914226
0.313, 0.168024538280799
0.314, 0.16879466490857
0.315, 0.169565396166786
0.316, 0.170336728485662
0.317, 0.171108658057281
0.318, 0.171881180967809
0.319, 0.172654294123325
0.32, 0.17342799412734
0.321, 0.174202277643499
0.322, 0.174977141395575
0.323, 0.175752579007461
0.324, 0.176528587294526
0.325, 0.177305163757172
0.326, 0.178082304989369
0.327, 0.178860007640966
0.328, 0.179638268272196
0.329, 0.180417080016692
0.33, 0.181196441557308
0.331, 0.181976349468901
0.332, 0.182756800378803
0.333, 0.183537790966819
0.334, 0.184319319334665
0.335, 0.185101384475852
0.336, 0.185883981846122
0.337, 0.186667108662884
0.338, 0.187450762199663
0.339, 0.188234939786104
0.34, 0.189019631176145
0.341, 0.189804833623041
0.342, 0.190590546131173
0.343, 0.191376765354288
0.344, 0.1921634879924
0.345, 0.192950710917101
0.346, 0.193738434551272
0.347, 0.194526653869717
0.348, 0.195315366052986
0.349, 0.196104568331093
0.35, 0.196894257983515
0.351, 0.197684431220302
0.352, 0.198475083551573
0.353, 0.199266213567618
0.354, 0.20005781847392
0.355, 0.200849895522526
0.356, 0.201642442012044
0.357, 0.202435453848049
0.358, 0.203228928363697
0.359, 0.204022863294113
0.36, 0.204817255953093
0.361, 0.205612103699199
0.362, 0.206407403935978
0.363, 0.207203154118992
0.364, 0.207999351737273
0.365, 0.208795994329047
0.366, 0.209593079477307
0.367, 0.210390604809813
0.368, 0.211188565687212
0.369, 0.211986956279297
0.37, 0.21278577725568
0.371, 0.213585026141438
0.372, 0.214384700503628
0.373, 0.215184797951292
0.374, 0.21598531613545
0.375, 0.216786252749104
0.376, 0.217587604085472
0.377, 0.218389366099906
0.378, 0.219191538313557
0.379, 0.219994118410723
0.38, 0.22079710411594
0.381, 0.221600493193989
0.382, 0.222404283449888
0.383, 0.223208472728897
0.384, 0.224013056861696
0.385, 0.224818031505936
0.386, 0.225623396844036
0.387, 0.226429150644683
0.388, 0.227235290714515
0.389, 0.228041814898121
0.39, 0.228848721078034
0.391, 0.229656007174736
0.392, 0.230463669387185
0.393, 0.231271704023166
0.394, 0.232080110852886
0.395, 0.232888887756175
0.396, 0.233698032648991
0.397, 0.234507543483417
0.398, 0.235317418247659
0.399, 0.236127654966052
0.4, 0.236938249911418
0.401, 0.2377491996983
0.402, 0.238560504073764
0.403, 0.239372161021187
0.404, 0.240184168558353
0.405, 0.240996524737443
0.406, 0.241809227645042
0.407, 0.242622275402136
0.408, 0.243435664350444
0.409, 0.244249391392038
0.41, 0.245063456250916
0.411, 0.245877857006801
0.412, 0.246692591772191
0.413, 0.247507658692353
0.414, 0.248323055945322
0.415, 0.249138781741902
0.416, 0.249954832506287
0.417, 0.250771205421208
0.418, 0.251587900173551
0.419, 0.252404914934278
0.42, 0.253222247905593
0.421, 0.254039897320938
0.422, 0.254857861444992
0.423, 0.255676138573672
0.424, 0.256494725204102
0.425, 0.257313618777715
0.426, 0.25813281895284
0.427, 0.258952323986273
0.428, 0.259772132164606
0.429, 0.260592241804228
0.43, 0.261412651251317
0.431, 0.262233358881847
0.432, 0.263054361268907
0.433, 0.263875656098727
0.434, 0.264697242999037
0.435, 0.265519120307906
0.436, 0.26634128639184
0.437, 0.26716373964578
0.438, 0.267986478493103
0.439, 0.268809501385621
0.44, 0.269632804962219
0.441, 0.270456387135657
0.442, 0.271280247510415
0.443, 0.272104384500925
0.444, 0.272928796548771
0.445, 0.273753482122688
0.446, 0.274578439718562
0.447, 0.275403667859427
0.448, 0.276229163255776
0.449, 0.277054924034989
0.45, 0.277880949774781
0.451, 0.278707238962006
0.452, 0.279533790109458
0.453, 0.280360601755871
0.454, 0.281187672465922
0.455, 0.282015000830227
0.456, 0.282842583618919
0.457, 0.283670419158627
0.458, 0.284498507007583
0.459, 0.285326845720624
0.46, 0.286155433877382
0.461, 0.286984270082283
0.462, 0.287813352964547
0.463, 0.288642681178186
0.464, 0.289472251564159
0.465, 0.290302062637632
0.466, 0.291132113931892
0.467, 0.291962404066583
0.468, 0.292792931685062
0.469, 0.293623695454402
0.47, 0.294454694065385
0.471, 0.295285926232512
0.472, 0.296117388860148
0.473, 0.296949080615493
0.474, 0.297781000993514
0.475, 0.298613148658309
0.476, 0.299445522294426
0.477, 0.300278120606842
0.478, 0.301110942320939
0.479, 0.301943986182482
0.48, 0.302777250957597
0.481, 0.303610735432746
0.482, 0.304444438414708
0.483, 0.305278358730553
0.484, 0.306112492412191
0.485, 0.30694683760922
0.486, 0.307781394945091
0.487, 0.308616163098238
0.488, 0.309451140755356
0.489, 0.310286326611279
0.49, 0.311121719368849
0.491, 0.311957317738791
0.492, 0.312793120439589
0.493, 0.313629126197359
0.494, 0.314465333745722
0.495, 0.315301741825679
0.496, 0.316138349145549
0.497, 0.316975154434909
0.498, 0.317812156491975
0.499, 0.318649354082158
0.5, 0.319486745977403
0.501, 0.320324330956067
0.502, 0.321162107802785
0.503, 0.322000075308348
0.504, 0.322838232269573
0.505, 0.323676577489174
0.506, 0.324515109775634
0.507, 0.325353827943081
0.508, 0.326192730983569
0.509, 0.327031817914899
0.51, 0.327871087325993
0.511, 0.328710538062133
0.512, 0.329550168973687
0.513, 0.330389978915981
0.514, 0.331229966749172
0.515, 0.332070131338119
0.516, 0.332910471552259
0.517, 0.333750986265474
0.518, 0.334591674355968
0.519, 0.335432534706137
0.52, 0.33627356620244
0.521, 0.337114767735277
0.522, 0.337956138198853
0.523, 0.338797676491059
0.524, 0.339639381513336
0.525, 0.340481252170557
0.526, 0.341323287370888
0.527, 0.342165486025671
0.528, 0.34300784746702
0.529, 0.343850371188354
0.53, 0.344693055373997
0.531, 0.345535898967866
0.532, 0.346378900917125
0.533, 0.347222060172061
0.534, 0.348065375685966
0.535, 0.348908846415007
0.536, 0.34975247131811
0.537, 0.350596249356838
0.538, 0.351440179495263
0.539, 0.35228426069985
0.54, 0.35312849193933
0.541, 0.35397287218458
0.542, 0.354817400408502
0.543, 0.355662075585897
0.544, 0.356506896693347
0.545, 0.357351862709089
0.546, 0.358196972612896
0.547, 0.359042225385951
0.548, 0.359887620754547
0.549, 0.36073315907806
0.55, 0.361578837737299
0.551, 0.362424655760144
0.552, 0.363270612176809
0.553, 0.364116706019725
0.554, 0.36496293632343
0.555, 0.365809302124462
0.556, 0.366655802461242
0.557, 0.367502436373966
0.558, 0.368349202904497
0.559, 0.369196101096246
0.56, 0.370043129994072
0.561, 0.37089028864416
0.562, 0.371737576093916
0.563, 0.372584991391858
0.564, 0.373432533587499
0.565, 0.37428020173124
0.566, 0.375127994874257
0.567, 0.375975912068394
0.568, 0.376823953528797
0.569, 0.377672121501042
0.57, 0.378520412179871
0.571, 0.379368824807477
0.572, 0.380217358636212
0.573, 0.381066012928556
0.574, 0.38191478695708
0.575, 0.382763680004415
0.576, 0.383612691363215
0.577, 0.384461820336123
0.578, 0.385311066235735
0.579, 0.386160428384571
0.58, 0.387009906115034
0.581, 0.387859496403601
0.582, 0.388709197357221
0.583, 0.389559010353132
0.584, 0.390408934568428
0.585, 0.39125896917963
0.586, 0.392109113362572
0.587, 0.392959366292288
0.588, 0.393809727142906
0.589, 0.394660195087532
0.59, 0.395510769298142
0.591, 0.396361448945467
0.592, 0.397212233198887
0.593, 0.398063121226317
0.594, 0.398914111441923
0.595, 0.399765203199894
0.596, 0.40061639588404
0.597, 0.401467688614343
0.598, 0.402319080506661
0.599, 0.403170570672603
0.6, 0.404022158219399
0.601, 0.404873842249778
0.602, 0.405725621861839
0.603, 0.406577496148925
0.604, 0.407429464199495
0.605, 0.408281525097001
0.606, 0.409133677919758
0.607, 0.409985930402645
0.608, 0.410838277178097
0.609, 0.411690717649147
0.61, 0.412543251658069
0.611, 0.413395879098356
0.612, 0.414248599915014
0.613, 0.415101414104865
0.614, 0.41595432171684
0.615, 0.416807315689139
0.616, 0.417660390480563
0.617, 0.418513548092041
0.618, 0.419366786039848
0.619, 0.4202201016306
0.62, 0.421073491959566
0.621, 0.421926973352582
0.622, 0.42278054139769
0.623, 0.423634199293589
0.624, 0.424487948359904
0.625, 0.425341778249661
0.626, 0.426195694938441
0.627, 0.427049698435307
0.628, 0.427903782659265
0.629, 0.428757936219976
0.63, 0.429612157769982
0.631, 0.43046644055956
0.632, 0.431320799675474
0.633, 0.432175241863208
0.634, 0.433029763452829
0.635, 0.433884368335358
0.636, 0.43473903903287
0.637, 0.435593779429768
0.638, 0.436448588849354
0.639, 0.437303466255324
0.64, 0.438158421488804
0.641, 0.439013450926532
0.642, 0.439868556032829
0.643, 0.44072373600507
0.644, 0.441578986233997
0.645, 0.442434308971028
0.646, 0.443289703711368
0.647, 0.444145165016692
0.648, 0.445000687453776
0.649, 0.445856269049548
0.65, 0.446711905291189
0.651, 0.447567610058514
0.652, 0.448423382330133
0.653, 0.449279221713558
0.654, 0.45013513002751
0.655, 0.450991093163092
0.656, 0.451847116044887
0.657, 0.452703196847753
0.658, 0.453559335976717
0.659, 0.454415540272276
0.66, 0.455271807127435
0.661, 0.45612813779109
0.662, 0.456984530943153
0.663, 0.457840984532499
0.664, 0.458697500144113
0.665, 0.459554077755166
0.666, 0.460410709980133
0.667, 0.461267393504636
0.668, 0.462124126106392
0.669, 0.462980903528689
0.67, 0.463837740803008
0.671, 0.464694631457236
0.672, 0.465551576380426
0.673, 0.466408576002007
0.674, 0.467265626447341
0.675, 0.468122730207645
0.676, 0.468979887673279
0.677, 0.469837097165324
0.678, 0.470694355208773
0.679, 0.471551662186982
0.68, 0.472409016663757
0.681, 0.473266420029332
0.682, 0.474123872512068
0.683, 0.474981372884581
0.684, 0.475838920857581
0.685, 0.476696514394663
0.686, 0.477554153691487
0.687, 0.4784118384273
0.688, 0.479269568163622
0.689, 0.480127342470212
0.69, 0.480985160944082
0.691, 0.481843023244585
0.692, 0.482700928924938
0.693, 0.48355887759539
0.694, 0.484416868874472
0.695, 0.485274902388991
0.696, 0.486132976413548
0.697, 0.486991090137703
0.698, 0.487849244120168
0.699, 0.488707437987949
0.7, 0.489565671376164
0.701, 0.490423943928044
0.702, 0.491282255294928
0.703, 0.492140605136269
0.704, 0.492998993119628
0.705, 0.493857418920678
0.706, 0.494715882223201
0.707, 0.495574382719091
0.708, 0.496432920108348
0.709, 0.49729149115246
0.71, 0.498150094402175
0.711, 0.499008732211777
0.712, 0.499867404206881
0.713, 0.500726110020646
0.714, 0.501584849293776
0.715, 0.50244362167452
0.716, 0.503302426818672
0.717, 0.504161264389572
0.718, 0.505020134058101
0.719, 0.505879035502686
0.72, 0.506737968409299
0.721, 0.507596932471453
0.722, 0.508455924493436
0.723, 0.50931494218478
0.724, 0.510173988509634
0.725, 0.511033063072574
0.726, 0.511892165485099
0.727, 0.512751295365635
0.728, 0.51361045233953
0.729, 0.514469636039061
0.73, 0.515328846103423
0.731, 0.516188082178741
0.732, 0.517047343918062
0.733, 0.517906630981355
0.734, 0.518765943035515
0.735, 0.519625278747586
0.736, 0.520484636719467
0.737, 0.521344018065832
0.738, 0.522203422433521
0.739, 0.523062849476054
0.74, 0.523922298853626
0.741, 0.524781770233117
0.742, 0.525641263288079
0.743, 0.526500777698747
0.744, 0.527360313152034
0.745, 0.52821986934153
0.746, 0.529079445967501
0.747, 0.529939042736895
0.748, 0.530798658088518
0.749, 0.531658289721913
0.75, 0.532517939679201
0.751, 0.533377607622743
0.752, 0.534237293221223
0.753, 0.535096996149641
0.754, 0.535956716089319
0.755, 0.536816452727893
0.756, 0.537676205759323
0.757, 0.538535974883884
0.758, 0.539395759808169
0.759, 0.540255560245091
0.76, 0.54111537591388
0.761, 0.541975205596591
0.762, 0.542835046842044
0.763, 0.54369490163547
0.764, 0.544554769657224
0.765, 0.545414650593658
0.766, 0.546274544137126
0.767, 0.547134449985982
0.768, 0.547994367844579
0.769, 0.548854297423272
0.77, 0.549714238438412
0.771, 0.550574190612352
0.772, 0.551434153673443
0.773, 0.552294127356037
0.774, 0.553154110663406
0.775, 0.554014100814733
0.776, 0.554874099955567
0.777, 0.555734107780527
0.778, 0.55659412398992
0.779, 0.557454148289744
0.78, 0.558314180391681
0.781, 0.559174220013104
0.782, 0.560034266877074
0.783, 0.560894320712339
0.784, 0.561754381253336
0.785, 0.562614448240187
0.786, 0.563474521418704
0.787, 0.56433460006442
0.788, 0.565194681389226
0.789, 0.566054767410254
0.79, 0.566914857839771
0.791, 0.567774952395466
0.792, 0.56863505080044
0.793, 0.569495152783215
0.794, 0.570355258077729
0.795, 0.571215366423334
0.796, 0.572075477564804
0.797, 0.572935591252324
0.798, 0.573795707241499
0.799, 0.574655825293348
0.8, 0.57551594486488
0.801, 0.576376062809286
0.802, 0.577236181350216
0.803, 0.578096300212803
0.804, 0.578956419127325
0.805, 0.5798165378292
0.806, 0.580676656058995
0.807, 0.581536773562418
0.808, 0.582396890090322
0.809, 0.583257005398703
0.81, 0.584117119248702
0.811, 0.5849772314066
0.812, 0.585837341643826
0.813, 0.586697449619104
0.814, 0.587557552273946
0.815, 0.58841765166836
0.816, 0.589277747543756
0.817, 0.590137839646457
0.818, 0.59099792772769
0.819, 0.591858011543591
0.82, 0.592718090855205
0.821, 0.593578165428482
0.822, 0.59443823503428
0.823, 0.595298299448363
0.824, 0.596158358451405
0.825, 0.597018411828983
0.826, 0.597878459371585
0.827, 0.598738497676504
0.828, 0.599598528979408
0.829, 0.600458553068563
0.83, 0.601318569700049
0.831, 0.602178578634604
0.832, 0.603038579637627
0.833, 0.603898572479177
0.834, 0.604758556933972
0.835, 0.605618532781389
0.836, 0.606478499805467
0.837, 0.607338457794903
0.838, 0.608198406543052
0.839, 0.60905834584793
0.84, 0.609918273042939
0.841, 0.61077818964735
0.842, 0.611638095591156
0.843, 0.61249799064657
0.844, 0.613357874590262
0.845, 0.61421774720336
0.846, 0.615077608271455
0.847, 0.615937457584593
0.848, 0.616797294937281
0.849, 0.617657120128483
0.85, 0.618516932961624
0.851, 0.619376733244583
0.852, 0.620236520789703
0.853, 0.621096292687748
0.854, 0.621956050440392
0.855, 0.622815794166653
0.856, 0.623675523644252
0.857, 0.624535238655137
0.858, 0.62539493898548
0.859, 0.62625462442568
0.86, 0.627114294770361
0.861, 0.627973949818373
0.862, 0.628833589372791
0.863, 0.629693213240913
0.864, 0.630552821234265
0.865, 0.631412413168597
0.866, 0.632271987149856
0.867, 0.633131543909218
0.868, 0.633991083575907
0.869, 0.634850605947166
0.87, 0.635710110824312
0.871, 0.636569598012728
0.872, 0.637429067321871
0.873, 0.638288518565264
0.874, 0.639147951560503
0.875, 0.640007366129249
0.876, 0.640866762097238
0.877, 0.64172613929427
0.878, 0.642585497554219
0.879, 0.643444834169208
0.88, 0.644304150073822
0.881, 0.645163445758881
0.882, 0.646022721017818
0.883, 0.646881975647888
0.884, 0.647741209450175
0.885, 0.648600422229586
0.886, 0.649459613794851
0.887, 0.650318783958526
0.888, 0.651177932536991
0.889, 0.652037059350452
0.89, 0.652896164222937
0.891, 0.6537552469823
0.892, 0.65461430675155
0.893, 0.65547334358834
0.894, 0.656332357575218
0.895, 0.657191348538212
0.896, 0.658050316307103
0.897, 0.658909260715422
0.898, 0.659768181600449
0.899, 0.660627078803216
0.9, 0.661485952168506
0.901, 0.662344801544853
0.902, 0.66320362678454
0.903, 0.664062427743603
0.904, 0.664921204281824
0.905, 0.665779953246049
0.906, 0.666638675040714
0.907, 0.667497370889821
0.908, 0.668356040588632
0.909, 0.669214683935821
0.91, 0.670073300733485
0.911, 0.670931890787132
0.912, 0.671790453905691
0.913, 0.672648989901508
0.914, 0.673507498590345
0.915, 0.674365979791379
0.916, 0.675224433327205
0.917, 0.676082859023836
0.918, 0.676941257940133
0.919, 0.677799629887574
0.92, 0.678657973997469
0.921, 0.679516290145122
0.922, 0.680374578209401
0.923, 0.68123283807274
0.924, 0.68209106962113
0.925, 0.68294927274413
0.926, 0.68380744733486
0.927, 0.68466559329
0.928, 0.685523710509797
0.929, 0.686381798898057
0.93, 0.687239858362149
0.931, 0.688097884676374
0.932, 0.68895587702559
0.933, 0.68981383832273
0.934, 0.690671768356461
0.935, 0.691529666918471
0.936, 0.692387533803467
0.937, 0.693245368809179
0.938, 0.694103171736356
0.939, 0.694960942388766
0.94, 0.695818680573201
0.941, 0.696676386099468
0.942, 0.6975340587804
0.943, 0.698391698431845
0.944, 0.69924930581512
0.945, 0.700106881142892
0.946, 0.700964423383255
0.947, 0.701821932398096
0.948, 0.702679408052455
0.949, 0.70353685021453
0.95, 0.704394258755673
0.951, 0.705251633550393
0.952, 0.706108974476355
0.953, 0.706966281414379
0.954, 0.70782355424844
0.955, 0.708680792865668
0.956, 0.709537997156351
0.957, 0.71039516575151
0.958, 0.711252297645448
0.959, 0.712109394179991
0.96, 0.712966455206369
0.961, 0.713823480578764
0.962, 0.714680470154308
0.963, 0.71553742379308
0.964, 0.716394341358114
0.965, 0.717251222715389
0.966, 0.718108067733835
0.967, 0.718964876285332
0.968, 0.71982164824471
0.969, 0.720678383489747
0.97, 0.721535081336137
0.971, 0.72239174104355
0.972, 0.723248363315099
0.973, 0.724104948013628
0.974, 0.724961495004828
0.975, 0.725818004157233
0.976, 0.726674475342223
0.977, 0.72753090843402
0.978, 0.728387303309689
0.979, 0.729243659849143
0.98, 0.730099977935134
0.981, 0.730956257453262
0.982, 0.731812498291968
0.983, 0.732668699508182
0.984, 0.733524859635417
0.985, 0.734380980117473
0.986, 0.735237060807511
0.987, 0.736093101561351
0.988, 0.736949102237478
0.989, 0.737805062697039
0.99, 0.738660982803845
0.991, 0.739516862424369
0.992, 0.740372701427746
0.993, 0.741228499685774
0.994, 0.742084257072913
0.995, 0.742939973466285
0.996, 0.743795649067929
0.997, 0.744651284527637
0.998, 0.745506878945238
0.999, 0.746362432230484
1, 0.747217944295871
