time,Vm,z,ip3,y
2.399999999999999911e-01,-6.502669173864246943e+01,4.789974865235899215e-01,4.080942716245146151e-01,4.093247262788161756e+00
2.500000000000000000e-01,-6.502649455672120382e+01,4.790084280807798689e-01,4.080950907699050223e-01,4.093211264930165960e+00
2.600000000000000089e-01,-6.502630178050604570e+01,4.790190871352636437e-01,4.080959075117931989e-01,4.093174486019376168e+00
2.700000000000000178e-01,-6.502611336286746280e+01,4.790294680357175539e-01,4.080967213647859193e-01,4.093136988305866808e+00
2.800000000000000266e-01,-6.502592956358373044e+01,4.790395558316407620e-01,4.080975314674095134e-01,4.093098797138275735e+00
2.899999999999999800e-01,-6.502575059862523688e+01,4.790493383272864669e-01,4.080983370118717590e-01,4.093059943132528744e+00
2.999999999999999889e-01,-6.502557664537376070e+01,4.790588057534641009e-01,4.080991372376665538e-01,4.093020461544305100e+00
3.099999999999999978e-01,-6.502540788121106630e+01,4.790679483409830408e-01,4.080999313842876286e-01,4.092980387629285843e+00
3.200000000000000067e-01,-6.502524434610624837e+01,4.790767649059671229e-01,4.081007188746972880e-01,4.092939771071615773e+00
3.300000000000000155e-01,-6.502508592830176326e+01,4.790852637420394688e-01,4.081014993350148834e-01,4.092898677406760832e+00
3.400000000000000244e-01,-6.502493298203147276e+01,4.790934240277340272e-01,4.081022717693820190e-01,4.092857123213303971e+00
3.500000000000000333e-01,-6.502478565122670773e+01,4.791012380811165983e-01,4.081030354626801748e-01,4.092815147158532341e+00
3.599999999999999867e-01,-6.502464408054338207e+01,4.791086981745227291e-01,4.081037896989467284e-01,4.092772787816496560e+00
3.699999999999999956e-01,-6.502450841536213488e+01,4.791157965345574365e-01,4.081045337613751767e-01,4.092730083668010721e+00
3.800000000000000044e-01,-6.502437880178821672e+01,4.791225253420953734e-01,4.081052669323150806e-01,4.092687073100649719e+00
3.900000000000000133e-01,-6.502425538665154647e+01,4.791288767322809949e-01,4.081059884932718984e-01,4.092643794408755475e+00
4.000000000000000222e-01,-6.502413831750669715e+01,4.791348427945281152e-01,4.081066977249072081e-01,4.092600285793431603e+00
4.100000000000000311e-01,-6.502402738034948015e+01,4.791404378062689706e-01,4.081073945398068226e-01,4.092556607337636265e+00
4.199999999999999845e-01,-6.502392251984304039e+01,4.791456663060807419e-01,4.081080785738480099e-01,4.092512809450735034e+00
4.299999999999999933e-01,-6.502382410574539051e+01,4.791505067427259679e-01,4.081087487208545084e-01,4.092468916707751703e+00
4.400000000000000022e-01,-6.502373223175679584e+01,4.791549545056916215e-01,4.081094043572372487e-01,4.092424970379319404e+00
4.500000000000000111e-01,-6.502364698886030681e+01,4.791590051499621805e-01,4.081100448645748058e-01,4.092381011851603745e+00
4.600000000000000200e-01,-6.502356846532185841e+01,4.791626543960197382e-01,4.081106696296131209e-01,4.092337082626306355e+00
4.700000000000000289e-01,-6.502349674669021340e+01,4.791658981298440589e-01,4.081112780442657795e-01,4.092293224320660450e+00
4.799999999999999822e-01,-6.502343191579697645e+01,4.791687324029123562e-01,4.081118695056139001e-01,4.092249478667433493e+00
4.899999999999999911e-01,-6.502337405275662263e+01,4.791711534321995702e-01,4.081124434159059677e-01,4.092205887514929863e+00
5.000000000000000000e-01,-6.502332283510061472e+01,4.791731813488394054e-01,4.081130001664480256e-01,4.092162485509334147e+00
5.100000000000000089e-01,-6.502327836775580749e+01,4.791748109044021153e-01,4.081135390954000464e-01,4.092119315283540004e+00
5.200000000000000178e-01,-6.502324081811556766e+01,4.791760331445946708e-01,4.081140593857021104e-01,4.092076420778853141e+00
5.300000000000000266e-01,-6.502321021103281851e+01,4.791768475849477738e-01,4.081145605695038481e-01,4.092033843493309675e+00
5.400000000000000355e-01,-6.502318656576514400e+01,4.791772540774275058e-01,4.081150421912043691e-01,4.091991624987808329e+00
5.500000000000000444e-01,-6.502316989597485986e+01,4.791772528104356610e-01,4.081155038074520403e-01,4.091949806886113095e+00
5.600000000000000533e-01,-6.502316020972892829e+01,4.791768443088093576e-01,4.081159449871446521e-01,4.091908430874847014e+00
5.700000000000000622e-01,-6.502315750949905748e+01,4.791760294338213710e-01,4.081163653114293632e-01,4.091867538703500173e+00
5.799999999999999600e-01,-6.502316179216161629e+01,4.791748093831799116e-01,4.081167643737026451e-01,4.091827172184424377e+00
5.899999999999999689e-01,-6.502317282434550805e+01,4.791731976995517450e-01,4.081171427940876173e-01,4.091787316572389699e+00
5.999999999999999778e-01,-6.502319069100911975e+01,4.791711909470112163e-01,4.081174997421871398e-01,4.091748038825760325e+00
6.099999999999999867e-01,-6.502321537675695140e+01,4.791687910912810211e-01,4.081178348277615942e-01,4.091709382083172919e+00
6.199999999999999956e-01,-6.502324683684454953e+01,4.791660017042422282e-01,4.081181477800864266e-01,4.091671383559359221e+00
6.300000000000000044e-01,-6.502328501969967078e+01,4.791628267600909208e-01,4.081184383462519993e-01,4.091634080221290048e+00
6.400000000000000133e-01,-6.502332986692236716e+01,4.791592706353383080e-01,4.081187062911636465e-01,4.091597508788175297e+00
6.500000000000000222e-01,-6.502338131328487236e+01,4.791553381088106689e-01,4.081189513975412853e-01,4.091561705731465715e+00
6.600000000000000311e-01,-6.502343928673167284e+01,4.791510343616492973e-01,4.081191734659199710e-01,4.091526707274849350e+00
6.700000000000000400e-01,-6.502350370983243977e+01,4.791463647643720569e-01,4.081193723601044820e-01,4.091492544311249091e+00
6.800000000000000488e-01,-6.502357451717699632e+01,4.791413323274846814e-01,4.081195485513756660e-01,4.091459181546951207e+00
6.900000000000000577e-01,-6.502365160376429287e+01,4.791359452655252205e-01,4.081197015038288134e-01,4.091426698061164657e+00
7.000000000000000666e-01,-6.502373487182444478e+01,4.791302101348853260e-01,4.081198311392114086e-01,4.091395123500538133e+00
7.099999999999999645e-01,-6.502382421686773739e+01,4.791241338784574810e-01,4.081199374004613190e-01,4.091364486886462259e+00
7.199999999999999734e-01,-6.502391952768458339e+01,4.791177238256351112e-01,4.081200202517072939e-01,4.091334816615069592e+00
7.299999999999999822e-01,-6.502402068634553700e+01,4.791109876923123623e-01,4.081200796782685769e-01,4.091306140457232843e+00
7.399999999999999911e-01,-6.502412756820129403e+01,4.791039335808843225e-01,4.081201156866551272e-01,4.091278485558569322e+00
7.500000000000000000e-01,-6.502424004188269180e+01,4.790965699802469113e-01,4.081201283045675088e-01,4.091251878439435608e+00
7.600000000000000089e-01,-6.502435800641620744e+01,4.790889031967674461e-01,4.081201176427358135e-01,4.091226330485661755e+00
7.700000000000000178e-01,-6.502448142170027268e+01,4.790809352448011649e-01,4.081200839456968210e-01,4.091201826034684963e+00
7.800000000000000266e-01,-6.502461006344627492e+01,4.790726808089781907e-01,4.081200271834963811e-01,4.091178418174530762e+00
7.900000000000000355e-01,-6.502474378505985442e+01,4.790641491175235966e-01,4.081199474880150002e-01,4.091156126368620249e+00
8.000000000000000444e-01,-6.502488243400458146e+01,4.790553497313280173e-01,4.081198450136196976e-01,4.091134969151063672e+00
8.100000000000000533e-01,-6.502502585180192796e+01,4.790462925439474828e-01,4.081197199371640050e-01,4.091114964126665754e+00
8.200000000000000622e-01,-6.502517387403128168e+01,4.790369877816035848e-01,4.081195724579880224e-01,4.091096127970922147e+00
8.300000000000000711e-01,-6.502532633032997467e+01,4.790274460031833659e-01,4.081194027979182515e-01,4.091078476430021205e+00
8.399999999999999689e-01,-6.502548304439319793e+01,4.790176781002393191e-01,4.081192112012677620e-01,4.091062024320844870e+00
8.499999999999999778e-01,-6.502564392979566321e+01,4.790076891972937512e-01,4.081189978909156579e-01,4.091046769541724970e+00
8.599999999999999867e-01,-6.502580888489183053e+01,4.789974853421499201e-01,4.081187631164800989e-01,4.091032710609878720e+00
8.699999999999999956e-01,-6.502597763686696908e+01,4.789870834331124705e-01,4.081185072257990099e-01,4.091019872683801850e+00
8.800000000000000044e-01,-6.502615000283525148e+01,4.789764945983066569e-01,4.081182305452534798e-01,4.091008263995190575e+00
8.900000000000000133e-01,-6.502632579510171240e+01,4.789657302264048733e-01,4.081179334231920253e-01,4.090997891657385921e+00
9.000000000000000222e-01,-6.502650482116220587e+01,4.789548019666267642e-01,4.081176162299301469e-01,4.090988761665378171e+00
9.100000000000000311e-01,-6.502668688370344796e+01,4.789437217287390580e-01,4.081172793577507174e-01,4.090980878895802419e+00
9.200000000000000400e-01,-6.502687178060295992e+01,4.789325016830556780e-01,4.081169232209037601e-01,4.090974247106943018e+00
9.300000000000000488e-01,-6.502705930492913922e+01,4.789211542604377980e-01,4.081165482556066149e-01,4.090968868938730907e+00
9.400000000000000577e-01,-6.502724942234794980e+01,4.789096813249356099e-01,4.081161546552518060e-01,4.090964735410010711e+00
9.500000000000000666e-01,-6.502744193526683603e+01,4.788980946715135634e-01,4.081157428716957192e-01,4.090961845801705188e+00
9.599999999999999645e-01,-6.502763656069681986e+01,4.788864112740213730e-01,4.081153134990442855e-01,4.090960203047263377e+00
9.699999999999999734e-01,-6.502783309441848303e+01,4.788746432659438668e-01,4.081148670286234847e-01,4.090959804013802881e+00
9.799999999999999822e-01,-6.502803132883239812e+01,4.788628029540872855e-01,4.081144039715933758e-01,4.090960644365476462e+00
9.899999999999999911e-01,-6.502823105295924222e+01,4.788509028185789496e-01,4.081139248589480961e-01,4.090962718563477374e+00
1.000000000000000000e+00,-6.502843205243968328e+01,4.788389555128676478e-01,4.081134302415156956e-01,4.090966019866032255e+00
1.010000000000000009e+00,-6.502863410953445111e+01,4.788269738637231931e-01,4.081129206899583584e-01,4.090970540328404681e+00
1.020000000000000018e+00,-6.502883700312430904e+01,4.788149708712367003e-01,4.081123967947724029e-01,4.090976270802896941e+00
1.030000000000000027e+00,-6.502904078825403644e+01,4.788029430681755017e-01,4.081118585693978562e-01,4.090983201944304426e+00
1.040000000000000036e+00,-6.502924514480974949e+01,4.787909092918061771e-01,4.081113068409412681e-01,4.090991321867254449e+00
1.050000000000000044e+00,-6.502944981722313855e+01,4.787788845092576517e-01,4.081107423113066734e-01,4.091000617727721611e+00
1.060000000000000053e+00,-6.502965459695856509e+01,4.787668808600234471e-01,4.081101655945895690e-01,4.091011075660040852e+00
1.070000000000000062e+00,-6.502985927377980602e+01,4.787549105569522401e-01,4.081095773211337874e-01,4.091022680601624550e+00
1.080000000000000071e+00,-6.503006363574992577e+01,4.787429858862474741e-01,4.081089781375315528e-01,4.091035416292961635e+00
1.090000000000000080e+00,-6.503026746923141843e+01,4.787311192074679145e-01,4.081083687066233145e-01,4.091049265277618474e+00
1.100000000000000089e+00,-6.503047055888610828e+01,4.787193229535271488e-01,4.081077497074978022e-01,4.091064208902235322e+00
1.110000000000000098e+00,-6.503067269098811209e+01,4.787076094371081059e-01,4.081071218266548173e-01,4.091080227485674570e+00
1.120000000000000107e+00,-6.503087401789989030e+01,4.786959695532512216e-01,4.081064847857588940e-01,4.091097318927143789e+00
1.130000000000000115e+00,-6.503107409806651162e+01,4.786844288753280829e-01,4.081058399024713457e-01,4.091115449693614181e+00
1.140000000000000124e+00,-6.503127273586530066e+01,4.786729985801450038e-01,4.081051878501369412e-01,4.091134597697900332e+00
1.150000000000000133e+00,-6.503146973577305801e+01,4.786616898126733188e-01,4.081045293135466268e-01,4.091154739747800306e+00
1.159999999999999920e+00,-6.503166490236620234e+01,4.786505136860492726e-01,4.081038649889376924e-01,4.091175851546094755e+00
1.169999999999999929e+00,-6.503185804032062833e+01,4.786394812815740751e-01,4.081031955839937719e-01,4.091197907690549584e+00
1.179999999999999938e+00,-6.503204895441179190e+01,4.786286036487138462e-01,4.081025218178446767e-01,4.091220881673915954e+00
1.189999999999999947e+00,-6.503223744951472440e+01,4.786178918050997266e-01,4.081018444210666174e-01,4.091244745883926726e+00
1.199999999999999956e+00,-6.503242339181046816e+01,4.786073532250803564e-01,4.081011639376172506e-01,4.091269477666564569e+00
1.209999999999999964e+00,-6.503260685473968294e+01,4.785969834662877620e-01,4.081004802525287634e-01,4.091295073784582570e+00
1.219999999999999973e+00,-6.503278746668611632e+01,4.785868035933750764e-01,4.080997947028098261e-01,4.091321485797427826e+00
1.229999999999999982e+00,-6.503296505887173851e+01,4.785768230079379126e-01,4.080991079808512501e-01,4.091348684243321543e+00
1.239999999999999991e+00,-6.503313946435754644e+01,4.785670509799406780e-01,4.080984207848610823e-01,4.091376638727787451e+00
1.250000000000000000e+00,-6.503331051804360641e+01,4.785574966477170178e-01,4.080977338188646053e-01,4.091405317923653584e+00
1.260000000000000009e+00,-6.503347805666899717e+01,4.785481690179695380e-01,4.080970477927045592e-01,4.091434689571050498e+00
1.270000000000000018e+00,-6.503364191881185263e+01,4.785390769657698051e-01,4.080963634220406422e-01,4.091464720477412165e+00
1.280000000000000027e+00,-6.503380194488936183e+01,4.785302292345585684e-01,4.080956814283499545e-01,4.091495376517474192e+00
1.290000000000000036e+00,-6.503395808414539658e+01,4.785216284360937489e-01,4.080950021169852948e-01,4.091526639563766388e+00
1.300000000000000044e+00,-6.503411032775380818e+01,4.785132748021381222e-01,4.080943256410046183e-01,4.091558496900379538e+00
1.310000000000000053e+00,-6.503425840381397904e+01,4.785051832896201063e-01,4.080936532040581044e-01,4.091590892956936898e+00
1.320000000000000062e+00,-6.503440218282557339e+01,4.784973608409269774e-01,4.080929854612632135e-01,4.091623793473757154e+00
1.330000000000000071e+00,-6.503454153863191323e+01,4.784898141824317497e-01,4.080923230676203883e-01,4.091657163496569716e+00
1.340000000000000080e+00,-6.503467634842000678e+01,4.784825498244933972e-01,4.080916666780133872e-01,4.091690967376512056e+00
1.350000000000000089e+00,-6.503480649272056269e+01,4.784755740614564656e-01,4.080910169472091731e-01,4.091725168770131482e+00
1.360000000000000098e+00,-6.503493185540796162e+01,4.784688929716514050e-01,4.080903745298577467e-01,4.091759730639383363e+00
1.370000000000000107e+00,-6.503505232370031308e+01,4.784625124173945143e-01,4.080897400804924247e-01,4.091794615251634681e+00
1.380000000000000115e+00,-6.503516791333503022e+01,4.784564312657598184e-01,4.080891136307570610e-01,4.091829814959360156e+00
1.390000000000000124e+00,-6.503527855974893157e+01,4.784506526977934104e-01,4.080884956283251652e-01,4.091865300852968623e+00
1.400000000000000133e+00,-6.503538409994354197e+01,4.784451851906419972e-01,4.080878870271227310e-01,4.091901018301641990e+00
1.409999999999999920e+00,-6.503548445196210537e+01,4.784400327974902556e-01,4.080872883943965079e-01,4.091936931085302653e+00
1.419999999999999929e+00,-6.503557953833283989e+01,4.784351992937016518e-01,4.080867002915987696e-01,4.091973002569904594e+00
1.429999999999999938e+00,-6.503566928606885256e+01,4.784306881768183306e-01,4.080861232743867584e-01,4.092009195707432490e+00
1.439999999999999947e+00,-6.503575362666819615e+01,4.784265026665611154e-01,4.080855578926232963e-01,4.092045473035902603e+00
1.449999999999999956e+00,-6.503583249611386918e+01,4.784226457048296188e-01,4.080850046903762296e-01,4.092081796679363670e+00
1.459999999999999964e+00,-6.503590583487377330e+01,4.784191199557021323e-01,4.080844642059188732e-01,4.092118128347895123e+00
1.469999999999999973e+00,-6.503597369478077894e+01,4.784159224307672487e-01,4.080839362282067118e-01,4.092154474144752641e+00
1.479999999999999982e+00,-6.503603600406269436e+01,4.784130563050463247e-01,4.080834214314733588e-01,4.092190786060244001e+00
1.489999999999999991e+00,-6.503609269896087142e+01,4.784105242982947814e-01,4.080829204596100879e-01,4.092227017150022128e+00
1.500000000000000000e+00,-6.503614374883717630e+01,4.784083274124505403e-01,4.080824337515069344e-01,4.092263132060621089e+00
1.510000000000000009e+00,-6.503618912824620679e+01,4.784064663360393932e-01,4.080819617353355078e-01,4.092299095321321190e+00
1.520000000000000018e+00,-6.503622881693522118e+01,4.784049414441748915e-01,4.080815048285491020e-01,4.092334871344146308e+00
1.530000000000000027e+00,-6.503626279984416669e+01,4.784037527985582350e-01,4.080810634378826962e-01,4.092370424423863007e+00
1.540000000000000036e+00,-6.503629106710569374e+01,4.784029001474784382e-01,4.080806379593529543e-01,4.092405718737984088e+00
1.550000000000000044e+00,-6.503631361404514166e+01,4.784023829258122751e-01,4.080802287782582805e-01,4.092440718346763262e+00
1.560000000000000053e+00,-6.503633049189963344e+01,4.784021984976273845e-01,4.080798355271788580e-01,4.092475443445129812e+00
1.570000000000000062e+00,-6.503634168000372995e+01,4.784023465848986079e-01,4.080794589558485730e-01,4.092509828605381372e+00
1.580000000000000071e+00,-6.503634719061135172e+01,4.784028256354716513e-01,4.080790993976535219e-01,4.092543839033827346e+00
1.590000000000000080e+00,-6.503634704388902321e+01,4.784036336895357566e-01,4.080787571354701493e-01,4.092577442836153878e+00
1.600000000000000089e+00,-6.503634126545577487e+01,4.784047684648637944e-01,4.080784324376550143e-01,4.092610608288996588e+00
1.610000000000000098e+00,-6.503632988638324264e+01,4.784062273568125967e-01,4.080781255580446798e-01,4.092643303839937019e+00
1.620000000000000107e+00,-6.503631294319556844e+01,4.784080074383227354e-01,4.080778367359558789e-01,4.092675498107507082e+00
1.630000000000000115e+00,-6.503629047786947126e+01,4.784101054599185221e-01,4.080775661961853484e-01,4.092707159881189050e+00
1.640000000000000124e+00,-6.503626253420547698e+01,4.784125182032553103e-01,4.080773140923292797e-01,4.092738264082626642e+00
1.650000000000000133e+00,-6.503622913771518199e+01,4.784152444407156479e-01,4.080770801926211222e-01,4.092768824806669592e+00
1.660000000000000142e+00,-6.503619036401455844e+01,4.784182782718180982e-01,4.080768649482374721e-01,4.092798782965562765e+00
1.669999999999999929e+00,-6.503614627454557251e+01,4.784216153858912857e-01,4.080766684892672691e-01,4.092828111884837305e+00
1.679999999999999938e+00,-6.503609693604479958e+01,4.784252511652322681e-01,4.080764909288129849e-01,4.092856785320375224e+00
1.689999999999999947e+00,-6.503604242054349527e+01,4.784291806851060924e-01,4.080763323629907902e-01,4.092884777458401402e+00
1.699999999999999956e+00,-6.503598280536752441e+01,4.784333987137461275e-01,4.080761928709304431e-01,4.092912062915491589e+00
1.709999999999999964e+00,-6.503591817313741785e+01,4.784378997123538424e-01,4.080760725147754009e-01,4.092938616738568847e+00
1.719999999999999973e+00,-6.503584861176835830e+01,4.784426778350989173e-01,4.080759713396827637e-01,4.092964414404903550e+00
1.729999999999999982e+00,-6.503577418457027193e+01,4.784477290093113733e-01,4.080758893120800535e-01,4.092989444295957568e+00
1.739999999999999991e+00,-6.503569492893129222e+01,4.784530510270773584e-01,4.080758263169464439e-01,4.093013708246634685e+00
1.750000000000000000e+00,-6.503561099346904939e+01,4.784586340033620822e-01,4.080757824410300993e-01,4.093037164327553157e+00
1.760000000000000009e+00,-6.503552247952129051e+01,4.784644714038064350e-01,4.080757576455266156e-01,4.093059792973066990e+00
1.770000000000000018e+00,-6.503542949320468836e+01,4.784705564229031483e-01,4.080757518735801948e-01,4.093081575263056493e+00
1.780000000000000027e+00,-6.503533214541474194e+01,4.784768819839970710e-01,4.080757650502834233e-01,4.093102492922926494e+00
1.790000000000000036e+00,-6.503523055182581913e+01,4.784834407392851152e-01,4.080757970826775494e-01,4.093122528323605458e+00
1.800000000000000044e+00,-6.503512483289117085e+01,4.784902250698161441e-01,4.080758478597524275e-01,4.093141664481548148e+00
1.810000000000000053e+00,-6.503501511384290268e+01,4.784972270854911391e-01,4.080759172524464073e-01,4.093159885058732961e+00
1.820000000000000062e+00,-6.503490144833654085e+01,4.785044435637700877e-01,4.080760051404698219e-01,4.093177189677808414e+00
1.830000000000000071e+00,-6.503478392412898756e+01,4.785118691143729341e-01,4.080761113751808500e-01,4.093193572725533969e+00
1.840000000000000080e+00,-6.503466273044898571e+01,4.785194918217205440e-01,4.080762357559178932e-01,4.093209009839797297e+00
1.850000000000000089e+00,-6.503453799948320579e+01,4.785273034976927908e-01,4.080763780856858092e-01,4.093223489703865958e+00
1.860000000000000098e+00,-6.503440986739845187e+01,4.785352957346880043e-01,4.080765381497182820e-01,4.093237001806752318e+00
1.870000000000000107e+00,-6.503427847434156206e+01,4.785434599056229699e-01,4.080767157154784330e-01,4.093249536443213543e+00
1.880000000000000115e+00,-6.503414396443943701e+01,4.785517871639328180e-01,4.080769105326584323e-01,4.093261084713748943e+00
1.890000000000000124e+00,-6.503400648579906829e+01,4.785602684435712462e-01,4.080771223331796649e-01,4.093271638524604406e+00
1.900000000000000133e+00,-6.503386619050752415e+01,4.785688944590102412e-01,4.080773508311926201e-01,4.093281190587769736e+00
1.910000000000000142e+00,-6.503372309821412500e+01,4.785776642128926062e-01,4.080775959245072082e-01,4.093289747849532922e+00
1.919999999999999929e+00,-6.503357737465921673e+01,4.785865676256777501e-01,4.080778572833259066e-01,4.093297304072959442e+00
1.929999999999999938e+00,-6.503342921918405750e+01,4.785955925510469999e-01,4.080781345163433937e-01,4.093303850911070185e+00
1.939999999999999947e+00,-6.503327878432931186e+01,4.786047297901198094e-01,4.080784272894644182e-01,4.093309385821322977e+00
1.949999999999999956e+00,-6.503312622561210787e+01,4.786139699871254649e-01,4.080787352523048694e-01,4.093313907165716969e+00
1.959999999999999964e+00,-6.503297170152598028e+01,4.786233036294028076e-01,4.080790580381918331e-01,4.093317414210789096e+00
1.969999999999999973e+00,-6.503281537354094155e+01,4.786327210474002891e-01,4.080793952641633693e-01,4.093319907127614954e+00
1.979999999999999982e+00,-6.503265740610341084e+01,4.786422124146761381e-01,4.080797465309687344e-01,4.093321386991810584e+00
1.989999999999999991e+00,-6.503249796663627080e+01,4.786517677478981936e-01,4.080801114230682702e-01,4.093321855783528918e+00
2.000000000000000000e+00,-6.503233702247119652e+01,4.786613892517054270e-01,4.080804899533373997e-01,4.093321322601528145e+00
2.010000000000000231e+00,-6.503217483241911623e+01,4.786710614352192583e-01,4.080808814865615752e-01,4.093319788620642719e+00
2.020000000000000018e+00,-6.503201157948160471e+01,4.786807734402089287e-01,4.080812855437726538e-01,4.093317258331164332e+00
2.030000000000000249e+00,-6.503184742529940365e+01,4.786905157310594738e-01,4.080817016830107224e-01,4.093313737872668945e+00
2.040000000000000036e+00,-6.503168253335569204e+01,4.787002786842056712e-01,4.080821294485101891e-01,4.093309234323974977e+00
2.049999999999999822e+00,-6.503151706897604356e+01,4.787100525881316515e-01,4.080825683707001161e-01,4.093303755703140645e+00
2.060000000000000053e+00,-6.503135119932841235e+01,4.787198276433711208e-01,4.080830179662041646e-01,4.093297310967465741e+00
2.069999999999999840e+00,-6.503118509342321829e+01,4.787295939625073049e-01,4.080834777378404832e-01,4.093289910013490740e+00
2.080000000000000071e+00,-6.503101890881950453e+01,4.787393423608296561e-01,4.080839472107908872e-01,4.093281563357121122e+00
2.089999999999999858e+00,-6.503085258849374384e+01,4.787490764377441699e-01,4.080844264852725445e-01,4.093272277245794122e+00
2.100000000000000089e+00,-6.503068644709750856e+01,4.787587777085828278e-01,4.080849146414707307e-01,4.093262067765254031e+00
2.109999999999999876e+00,-6.503052064330482551e+01,4.787684369872050039e-01,4.080854111751554547e-01,4.093250948142959977e+00
2.120000000000000107e+00,-6.503035533643452482e+01,4.787780450707501689e-01,4.080859155715498843e-01,4.093238932516793938e+00
2.129999999999999893e+00,-6.503019068645018308e+01,4.787875927396383346e-01,4.080864273053302349e-01,4.093226035935060736e+00
2.140000000000000124e+00,-6.503002685396016602e+01,4.787970707575698315e-01,4.080869458406257144e-01,4.093212274356488933e+00
2.149999999999999911e+00,-6.502986400021757163e+01,4.788064698715254752e-01,4.080874706310186895e-01,4.093197664650230827e+00
2.160000000000000142e+00,-6.502970228712028700e+01,4.788157808117663450e-01,4.080880011195445189e-01,4.093182224595860674e+00
2.169999999999999929e+00,-6.502954182343894729e+01,4.788249974237298034e-01,4.080885369099653270e-01,4.093165968905081442e+00
2.180000000000000160e+00,-6.502938260733787956e+01,4.788341200158371946e-01,4.080890779498512200e-01,4.093148904969162949e+00
2.189999999999999947e+00,-6.502922491597296073e+01,4.788431326677683453e-01,4.080896232896401021e-01,4.093131061683148886e+00
2.200000000000000178e+00,-6.502906889599995566e+01,4.788520270808817036e-01,4.080901723869432285e-01,4.093112459149816473e+00
2.209999999999999964e+00,-6.502891469352900344e+01,4.788607950091500753e-01,4.080907246926165355e-01,4.093093118294293120e+00
2.220000000000000195e+00,-6.502876245412458900e+01,4.788694282591606233e-01,4.080912796507607521e-01,4.093073060864059975e+00
2.229999999999999982e+00,-6.502861232280555726e+01,4.788779186901148677e-01,4.080918366987212331e-01,4.093052309428950153e+00
2.240000000000000213e+00,-6.502846444404511317e+01,4.788862582138286861e-01,4.080923952670882371e-01,4.093030887381146954e+00
2.250000000000000000e+00,-6.502831896177080750e+01,4.788944387947321468e-01,4.080929547796965373e-01,4.093008818935184756e+00
2.260000000000000231e+00,-6.502817592622037068e+01,4.789024577532666194e-01,4.080935149884661328e-01,4.092986117530151624e+00
2.270000000000000018e+00,-6.502803538833998687e+01,4.789103123910779525e-01,4.080940756340531994e-01,4.092962797583648005e+00
2.280000000000000249e+00,-6.502789757152112315e+01,4.789179902127646549e-01,4.080946358284807118e-01,4.092938895875484206e+00
