x,Curve1
41.0165,-47.1819
41.3828,-46.4382
41.6026,-46.1284
41.7491,-45.8309
41.9783,-45.1971
42.5016,-44.6216
42.848,-44.3683
43.2294,-44.0708
43.7227,-43.9329
44.4597,-44.0584
44.8993,-44.2071
45.6319,-44.4922
46.1447,-44.7773
46.3645,-44.8517
46.9505,-45.1367
47.6832,-45.459
48.3425,-45.7441
49.0018,-46.0292
49.881,-46.4754
50.5403,-46.7605
51.369,-47.1548
52.0788,-47.4918
52.6648,-47.7893
53.2509,-48.0744
54.3635,-48.7633
55.3022,-49.4874
55.5952,-49.7973
55.8883,-50.0824
56.1813,-50.3798
56.5149,-50.8637
56.7674,-51.3343
56.9139,-51.6441
57.0604,-51.9416
57.2418,-52.4772
57.4451,-53.1265
57.5,-53.5902
57.6465,-53.9
57.7198,-54.5198
57.8663,-54.8173
57.8817,-55.3794
58.0846,-56.2795
58.2326,-56.8005
58.2626,-57.1103
58.278,-57.4202
58.352,-57.8824
58.6663,-58.1782
58.9652,-57.8788
59.2187,-57.6224
59.4802,-57.1551
59.6978,-56.6517
59.9176,-56.3419
60.2941,-55.4876
60.4304,-54.9784
60.5769,-54.6685
60.7886,-53.9184
60.9923,-53.2249
61.163,-52.896
61.3095,-52.5862
61.3828,-52.2763
61.5293,-51.9664
61.6026,-51.6689
61.9227,-50.6473
62.2714,-49.6241
62.6282,-48.6074
62.7747,-48.2975
63.0568,-47.627
63.3608,-46.9712
63.5806,-46.6613
63.7271,-46.3639
64.0744,-45.507
64.481,-44.8823
65.0626,-44.3855
65.4714,-44.0708
65.9637,-43.9477
66.804,-44.0584
67.6788,-44.4051
68.3425,-44.7277
68.8553,-45.0252
69.0751,-45.0996
69.7344,-45.3846
70.6443,-45.8021
71.2729,-46.0788
72.0055,-46.3639
72.7381,-46.7357
73.3242,-47.0208
74.8311,-47.7795
76.5476,-48.7313
76.9872,-49.0288
77.2802,-49.3015
77.7198,-49.599
78.0128,-49.9088
78.3059,-50.2063
78.7454,-50.8756
78.9652,-51.1855
79.3081,-51.936
79.478,-52.3878
79.6245,-52.6977
79.8604,-53.7856
80.0934,-54.8874
80.2106,-55.8213
80.3571,-56.1311
80.4128,-57.4305
80.4304,-56.7509
80.5293,-57.952
80.9073,-58.2176
81.3147,-57.9372
81.5762,-57.3912
81.6758,-57.1103
81.8223,-56.8005
81.9689,-56.4906
82.2736,-55.8614
82.5938,-55.0743
82.9718,-54.1152
83.141,-53.5158
83.2875,-53.2059
83.3608,-52.896
83.5073,-52.5986
83.7564,-51.8426
83.8736,-51.3219
84.0201,-51.012
84.396,-49.998
84.6062,-49.3635
84.7527,-49.0536
84.8993,-48.7437
85.0458,-48.4462
85.3388,-47.4546
85.4853,-47.1447
86.0714,-46.0168
86.2912,-45.7069
86.6348,-44.9905
87.1293,-44.4937
87.5366,-44.2071
88.4158,-43.9592
89.4414,-44.2071
90.1007,-44.5046
90.3205,-44.6038
90.9066,-44.9012
91.9264,-45.3741
92.6648,-45.7317
93.3242,-46.0168
94.8626,-46.6861
95.4487,-46.9836
96.5198,-47.4499
97.5374,-47.9959
98.322,-48.3944
99.3689,-49.1076
100.2121,-49.88
100.6773,-50.4457
101.3168,-51.1933
101.456,-51.6689
101.6026,-51.9788
101.8692,-52.605
102.1886,-54.433
102.1894,-53.7954
102.3352,-54.7429
102.4084,-55.3503
102.5381,-55.945
102.596,-56.5746
102.7125,-57.2141
102.7418,-57.5732
102.7996,-57.9815
103.1484,-58.2471
103.4612,-57.9086
103.8751,-57.3076
104.2245,-56.5845
104.3864,-56.1683
104.533,-55.8584
104.7476,-55.3499
105.0385,-54.666
105.119,-54.0984
105.2656,-53.7885
105.3388,-53.4786
105.4853,-53.1811
105.7652,-52.2853
106.2304,-51.1441
106.4341,-50.4555
106.5842,-50.0824
106.7308,-49.7725
106.804,-49.4626
107.1315,-48.5568
107.3168,-48.0744
107.4634,-47.7645
107.7132,-47.0515
108.0495,-46.5126
108.2692,-46.2151
108.4158,-45.9052
108.7015,-45.2709
109.4575,-44.4248
109.9557,-44.0682
110.5916,-43.9378
111.3161,-44.0584
111.9322,-44.3435
113.004,-44.8478
113.7637,-45.1863
114.4231,-45.4714
115.8245,-46.107
117.4817,-46.8646
119.4004,-47.7647
120.8253,-48.5715
122.0788,-49.5432
123.1044,-50.4852
123.837,-51.9664
124.1667,-53.1439
124.3132,-53.7637
124.3864,-54.0736
124.4597,-54.3834
124.533,-54.6809
124.6429,-55.4494
124.7527,-56.3357
124.7894,-56.9926
124.9725,-57.8045
125.3755,-58.1701
125.815,-57.7673
126.0348,-57.4574
126.3645,-56.7385
126.511,-56.4286
126.9505,-55.5176
127.0971,-54.9536
127.2436,-54.6437
127.5366,-53.9806
127.9762,-52.6233
128.3425,-51.3157
128.5623,-50.8013
128.7088,-50.4914
129.1117,-49.4626
129.2949,-48.9048
129.4414,-48.595
129.5879,-48.2851
129.7344,-47.9752
129.8443,-47.4174
130.0275,-46.934
130.2473,-46.6242
130.7234,-45.583
131.163,-45.05
131.4927,-44.5914
131.7125,-44.2505
132.1886,-44.046
132.7747,-43.953
133.3974,-44.046
134.2033,-44.3187
135.0092,-44.6905
135.5952,-44.9756
136.7674,-45.5396
137.793,-45.9796
138.3791,-46.2771
139.0385,-46.5498
139.4048,-46.6985
139.9908,-46.9836
140.7234,-47.3307
141.3828,-47.6158
142.3352,-48.1735
142.848,-48.471
143.8004,-49.1218
144.826,-49.9894
145.4121,-50.7889
145.6319,-51.0988
146.0348,-51.7185
146.3645,-52.6171
146.6575,-54.2099
146.9505,-55.3379
147.0971,-56.6269
147.1703,-57.6681
147.5,-58.1763
148.1593,-57.8602
148.4158,-57.2963
148.7088,-56.534
148.8919,-55.9948
149.0385,-55.4866
149.4414,-54.6623
149.5513,-54.2967
149.7344,-53.4724
