Time (second), Run #0000000001 - flux_equations|J_Rb_norm (dimensionless)
0.123, 0.124520739415165
0.124, 0.126247332617062
0.125, 0.127980035701038
0.126, 0.129718730892718
0.127, 0.131463295239959
0.128, 0.133213608058502
0.129, 0.134969552760128
0.13, 0.136731007713481
0.131, 0.138497854348499
0.132, 0.140269973038141
0.133, 0.142047242130002
0.134, 0.143829545641778
0.135, 0.145616766195853
0.136, 0.147408789615758
0.137, 0.1492055052621
0.138, 0.151006797743962
0.139, 0.152812554998556
0.14, 0.154622662779043
0.141, 0.156437005322729
0.142, 0.158255473469182
0.143, 0.160077956283344
0.144, 0.16190434395079
0.145, 0.163734527576093
0.146, 0.16556839833428
0.147, 0.167405848447536
0.148, 0.169246774802464
0.149, 0.171091076211564
0.15, 0.172938647852591
0.151, 0.174789388319225
0.152, 0.176643182846261
0.153, 0.17849991661687
0.154, 0.180359489483717
0.155, 0.182221794125526
0.156, 0.184086754358761
0.157, 0.185954309002467
0.158, 0.187824378726882
0.159, 0.189696785852614
0.16, 0.191571365931586
0.161, 0.193448179778446
0.162, 0.195327073331815
0.163, 0.197207910415855
0.164, 0.199090686129088
0.165, 0.200975150410632
0.166, 0.202861403864894
0.167, 0.204749241604607
0.168, 0.206638606886491
0.169, 0.208529383527918
0.17, 0.210421550754712
0.171, 0.212314923341096
0.172, 0.214209534188466
0.173, 0.216105165706344
0.174, 0.218001826758012
0.175, 0.219899406340859
0.176, 0.221797820382566
0.177, 0.223696989098776
0.178, 0.225596827385016
0.179, 0.227497257825933
0.18, 0.229398202133451
0.181, 0.231299581512562
0.182, 0.233201317362873
0.183, 0.2351033332927
0.184, 0.237005553405728
0.185, 0.23890790220316
0.186, 0.24081030495377
0.187, 0.242712690130023
0.188, 0.244614984029488
0.189, 0.246517114366945
0.19, 0.248419010136245
0.191, 0.250320601090366
0.192, 0.252221817027308
0.193, 0.254122589059695
0.194, 0.256022852718547
0.195, 0.257922539278294
0.196, 0.2598215824075
0.197, 0.261719917161945
0.198, 0.263617478935426
0.199, 0.265514203517403
0.2, 0.267410028081735
0.201, 0.26930489183654
0.202, 0.271198732527826
0.203, 0.273091489406528
0.204, 0.274983103532677
0.205, 0.276873515627881
0.206, 0.278762667214515
0.207, 0.280650500875417
0.208, 0.282536960070648
0.209, 0.284421988534002
0.21, 0.286305530921597
0.211, 0.288187534248341
0.212, 0.290067944217979
0.213, 0.291946707933342
0.214, 0.293823772856344
0.215, 0.295699087251214
0.216, 0.297572600417923
0.217, 0.29944426239039
0.218, 0.301314024833372
0.219, 0.303181838823008
0.22, 0.30504765661801
0.221, 0.306911430565316
0.222, 0.308773114215667
0.223, 0.310632661958162
0.224, 0.312490028614966
0.225, 0.314345169473213
0.226, 0.316198041034121
0.227, 0.318048600328651
0.228, 0.319896805650975
0.229, 0.321742615406103
0.23, 0.323585988859191
0.231, 0.325426884375878
0.232, 0.327265260684053
0.233, 0.329101079523053
0.234, 0.330934302518582
0.235, 0.33276489429374
0.236, 0.334592817164401
0.237, 0.336418035182855
0.238, 0.338240509803162
0.239, 0.340060204838557
0.24, 0.341877086494601
0.241, 0.343691120597136
0.242, 0.34550227351248
0.243, 0.347310512550749
0.244, 0.349115805626402
0.245, 0.35091811978717
0.246, 0.352717424559872
0.247, 0.354513689995878
0.248, 0.356306886627356
0.249, 0.358096985677099
0.25, 0.359883955296458
0.251, 0.361667766429356
0.252, 0.363448393671942
0.253, 0.365225810365944
0.254, 0.366999990533166
0.255, 0.368770905973185
0.256, 0.370538526133171
0.257, 0.372302830281679
0.258, 0.374063794251676
0.259, 0.375821394542067
0.26, 0.377575607677139
0.261, 0.379326403810586
0.262, 0.381073765135249
0.263, 0.382817670040014
0.264, 0.384558097567675
0.265, 0.386295027414676
0.266, 0.388028431013332
0.267, 0.38975829138354
0.268, 0.391484590429801
0.269, 0.393207309464415
0.27, 0.394926430438601
0.271, 0.396641930564842
0.272, 0.398353790773909
0.273, 0.400061996768219
0.274, 0.401766532148196
0.275, 0.403467381139906
0.276, 0.405164525094639
0.277, 0.406857942468685
0.278, 0.408547623177999
0.279, 0.410233552873984
0.28, 0.411915717818375
0.281, 0.413594103930067
0.282, 0.415268687724705
0.283, 0.416939462590808
0.284, 0.418606416128719
0.285, 0.420269536533709
0.286, 0.421928812595743
0.287, 0.423584223490665
0.288, 0.425235760883749
0.289, 0.426883415042269
0.29, 0.428527175362971
0.291, 0.430167031709576
0.292, 0.431802974410806
0.293, 0.433434993965933
0.294, 0.435063080720084
0.295, 0.436687226815964
0.296, 0.438307424248598
0.297, 0.439923665452071
0.298, 0.441535943297336
0.299, 0.443144251090021
0.3, 0.444748563794624
0.301, 0.446348872951352
0.302, 0.447945175841506
0.303, 0.449537463450679
0.304, 0.451125726817628
0.305, 0.452709957026948
0.306, 0.454290148285471
0.307, 0.455866326198354
0.308, 0.457438474192643
0.309, 0.459006593135626
0.31, 0.460570685179513
0.311, 0.462130737932338
0.312, 0.463686730589798
0.313, 0.465238658274808
0.314, 0.46678651008064
0.315, 0.468330277536171
0.316, 0.469869966097835
0.317, 0.471405602285979
0.318, 0.472937164770303
0.319, 0.474464650712812
0.32, 0.475988058516642
0.321, 0.477507384813306
0.322, 0.479022624119259
0.323, 0.480533779272957
0.324, 0.482040845518778
0.325, 0.483543825608196
0.326, 0.485042717024664
0.327, 0.486537519100296
0.328, 0.488028231857293
0.329, 0.489514853821919
0.33, 0.49099738544055
0.331, 0.492475827987694
0.332, 0.493950182098395
0.333, 0.495420442269213
0.334, 0.496886614245238
0.335, 0.498348700218307
0.336, 0.499806702821528
0.337, 0.501260625129109
0.338, 0.502710462983609
0.339, 0.504156211519486
0.34, 0.505597881087717
0.341, 0.507035474971018
0.342, 0.508468996875644
0.343, 0.509898450931214
0.344, 0.511323827104627
0.345, 0.51274513167477
0.346, 0.514162372086114
0.347, 0.515575552572976
0.348, 0.516984677775489
0.349, 0.518389751604076
0.35, 0.519790762196053
0.351, 0.521187724429136
0.352, 0.522580643104686
0.353, 0.523969523413825
0.354, 0.525354370937283
0.355, 0.526735185931083
0.356, 0.528111966267002
0.357, 0.529484724114132
0.358, 0.530853465310206
0.359, 0.532218196068479
0.36, 0.533578922977573
0.361, 0.534935637375554
0.362, 0.536288346306619
0.363, 0.537637060558567
0.364, 0.538981786399085
0.365, 0.540322530452171
0.366, 0.541659299442934
0.367, 0.542992090369618
0.368, 0.544320916229182
0.369, 0.545645784246719
0.37, 0.546966701994724
0.371, 0.548283677392956
0.372, 0.549596710313249
0.373, 0.550905793355081
0.374, 0.552210945261588
0.375, 0.553512173166096
0.376, 0.554809484527205
0.377, 0.556102887128664
0.378, 0.557392385054621
0.379, 0.558677986168895
0.38, 0.55995970027877
0.381, 0.561237535962798
0.382, 0.562511502119189
0.383, 0.563781607965676
0.384, 0.565047835333052
0.385, 0.566310207621132
0.386, 0.567568733165457
0.387, 0.56882342027668
0.388, 0.5700742775637
0.389, 0.571321310765875
0.39, 0.572564521311812
0.391, 0.573803923283976
0.392, 0.575039525532938
0.393, 0.57627133719801
0.394, 0.577499367707129
0.395, 0.578723622032577
0.396, 0.579944108841372
0.397, 0.581160840008937
0.398, 0.582373825473698
0.399, 0.583583075456208
0.4, 0.584788600459038
0.401, 0.585990362953883
0.402, 0.587188394561795
0.403, 0.58838270503917
0.404, 0.589573301994876
0.405, 0.590760193282771
0.406, 0.591943400670719
0.407, 0.593122976145717
0.408, 0.594298903372439
0.409, 0.595471196040971
0.41, 0.596639868129647
0.411, 0.59780493390494
0.412, 0.598966341228489
0.413, 0.600124046469185
0.414, 0.601278071622722
0.415, 0.602428432922526
0.416, 0.603575279606567
0.417, 0.604718568054469
0.418, 0.605858322509442
0.419, 0.606994488794874
0.42, 0.608127080626578
0.421, 0.609256116610597
0.422, 0.61038160662908
0.423, 0.611503563577667
0.424, 0.612621993249327
0.425, 0.613736904736193
0.426, 0.614848313945941
0.427, 0.615956228696895
0.428, 0.617060659789359
0.429, 0.618161623722241
0.43, 0.619259134911076
0.431, 0.620353204676372
0.432, 0.621443833589459
0.433, 0.622530986402575
0.434, 0.623614687026597
0.435, 0.624694938179563
0.436, 0.625771791501486
0.437, 0.626845248626934
0.438, 0.627915319015351
0.439, 0.628982015490335
0.44, 0.630045350845287
0.441, 0.631105339466449
0.442, 0.632161990294775
0.443, 0.633215263037882
0.444, 0.634265184020832
0.445, 0.635311757058398
0.446, 0.636355029433174
0.447, 0.637395019437911
0.448, 0.638431732887512
0.449, 0.639465167627822
0.45, 0.640495293062284
0.451, 0.641522134973881
0.452, 0.642545698065087
0.453, 0.643566042521615
0.454, 0.644583163835589
0.455, 0.645597076389582
0.456, 0.646607769021509
0.457, 0.647615234421788
0.458, 0.648619491436042
0.459, 0.649620548709869
0.46, 0.650618424831087
0.461, 0.65161312414283
0.462, 0.652604656186675
0.463, 0.653593043089679
0.464, 0.654578296253736
0.465, 0.65556042678822
0.466, 0.656539439014976
0.467, 0.657515330611647
0.468, 0.658488117837108
0.469, 0.659457810247962
0.47, 0.660424431876438
0.471, 0.6613879887786
0.472, 0.662348493214234
0.473, 0.663305928529272
0.474, 0.664260291230732
0.475, 0.665211594649628
0.476, 0.666159856726737
0.477, 0.667105132966029
0.478, 0.668047416835992
0.479, 0.668986724557287
0.48, 0.669923035367342
0.481, 0.67085636744623
0.482, 0.67178673262825
0.483, 0.67271413035755
0.484, 0.673638557982336
0.485, 0.674560026627552
0.486, 0.675478547826478
0.487, 0.676394189066973
0.488, 0.677306942355551
0.489, 0.678216825717667
0.49, 0.679123796877022
0.491, 0.680027855677769
0.492, 0.680929018188645
0.493, 0.68182730044192
0.494, 0.682722738506267
0.495, 0.683615328491834
0.496, 0.68450508182179
0.497, 0.685392038254341
0.498, 0.686276204291804
0.499, 0.687157596562118
0.5, 0.688036177816546
0.501, 0.68891192014136
0.502, 0.68978484603509
0.503, 0.690654967322333
0.504, 0.691522357311772
0.505, 0.692386998323682
0.506, 0.69324890484807
0.507, 0.694108081599626
0.508, 0.694964542289433
0.509, 0.695818300917089
0.51, 0.69666935888438
0.511, 0.697517709633436
0.512, 0.698363369553124
0.513, 0.699206345442313
0.514, 0.700046631859396
0.515, 0.700884239116097
0.516, 0.701719172353876
0.517, 0.702551474315321
0.518, 0.703381170055876
0.519, 0.704208264367018
0.52, 0.705032761176574
0.521, 0.705854631865053
0.522, 0.706673902975494
0.523, 0.707490581067576
0.524, 0.708304664647419
0.525, 0.709116160883339
0.526, 0.709925075442313
0.527, 0.710731434315176
0.528, 0.711535267459031
0.529, 0.712336576455913
0.53, 0.713135372723788
0.531, 0.713931645654766
0.532, 0.714725414955822
0.533, 0.715516690073634
0.534, 0.716305459654729
0.535, 0.717091727344431
0.536, 0.717875501882098
0.537, 0.718656799994583
0.538, 0.71943565577139
0.539, 0.720212067809442
0.54, 0.720986048351613
0.541, 0.721757572989526
0.542, 0.722526661374178
0.543, 0.723293319672738
0.544, 0.724057564251787
0.545, 0.72481940941372
0.546, 0.725578860188817
0.547, 0.726335930711097
0.548, 0.727090654210034
0.549, 0.727843035538914
0.55, 0.728593089707811
0.551, 0.729340771213179
0.552, 0.730086089814239
0.553, 0.730829055004317
0.554, 0.731569685926605
0.555, 0.732308013426266
0.556, 0.733044033748394
0.557, 0.733777756676069
0.558, 0.734509180892
0.559, 0.735238319458163
0.56, 0.735965180711058
0.561, 0.736689772873635
0.562, 0.737412104320905
0.563, 0.73813218358215
0.564, 0.738850018044104
0.565, 0.739565612999247
0.566, 0.740278978684691
0.567, 0.740990123495731
0.568, 0.74169905588874
0.569, 0.742405784381157
0.57, 0.743110311851121
0.571, 0.743812648232902
0.572, 0.744512802534736
0.573, 0.745210782939663
0.574, 0.745906597687949
0.575, 0.74660025324487
0.576, 0.747291754793858
0.577, 0.74798111263443
0.578, 0.748668334766723
0.579, 0.749353429244994
0.58, 0.750036404177607
0.581, 0.750717262412924
0.582, 0.751396014070298
0.583, 0.752072667355718
0.584, 0.752747230108312
0.585, 0.753419710218144
0.586, 0.754090113618124
0.587, 0.754758445978619
0.588, 0.755424716777305
0.589, 0.756088933646302
0.59, 0.756751104258515
0.591, 0.757411236327554
0.592, 0.758069337607665
0.593, 0.758725415893643
0.594, 0.759379479020767
0.595, 0.760031525079772
0.596, 0.760681566668037
0.597, 0.76132961148429
0.598, 0.761975666636589
0.599, 0.762619739214627
0.6, 0.763261836289236
0.601, 0.763901964911894
0.602, 0.764540132114226
0.603, 0.765176346217799
0.604, 0.76581061569988
0.605, 0.766442946335882
0.606, 0.767073345353793
0.607, 0.767701819979624
0.608, 0.768328377437058
0.609, 0.768953024947104
0.61, 0.769575769727749
0.611, 0.770196618993607
0.612, 0.770815569962916
0.613, 0.771432634324083
0.614, 0.772047819242483
0.615, 0.772661130988206
0.616, 0.77327257576113
0.617, 0.773882159690118
0.618, 0.77448988883221
0.619, 0.775095769171824
0.62, 0.775699812555746
0.621, 0.776302032657936
0.622, 0.776902429195424
0.623, 0.777501009209588
0.624, 0.7780977797634
0.625, 0.778692747941309
0.626, 0.779285920849126
0.627, 0.7798773056139
0.628, 0.780466909383814
0.629, 0.781054722809671
0.63, 0.781640759850967
0.631, 0.782225028030385
0.632, 0.78280753299898
0.633, 0.783388280317433
0.634, 0.783967275455169
0.635, 0.784544523789483
0.636, 0.785120030604664
0.637, 0.78569380861268
0.638, 0.78626587442417
0.639, 0.786836224463878
0.64, 0.78740486547359
0.641, 0.78797180423094
0.642, 0.788537047549434
0.643, 0.789100602278487
0.644, 0.78966247530345
0.645, 0.790222673545643
0.646, 0.79078118675666
0.647, 0.791338028276959
0.648, 0.791893205871557
0.649, 0.792446724907675
0.65, 0.792998590669469
0.651, 0.79354880835727
0.652, 0.794097383086815
0.653, 0.794644319888483
0.654, 0.795189629700592
0.655, 0.795733328001825
0.656, 0.796275411893168
0.657, 0.796815887631058
0.658, 0.797354761496926
0.659, 0.797892039797187
0.66, 0.798427728863232
0.661, 0.798961835051426
0.662, 0.799494364743101
0.663, 0.800025311119993
0.664, 0.800554684918439
0.665, 0.801082493494381
0.666, 0.801608741981122
0.667, 0.802133435442301
0.668, 0.802656578871273
0.669, 0.80317817719048
0.67, 0.803698235250834
0.671, 0.804216762120172
0.672, 0.804733771299559
0.673, 0.805249261243824
0.674, 0.805763237729829
0.675, 0.806275706548117
0.676, 0.806786673502857
0.677, 0.807296144411802
0.678, 0.807804125106232
0.679, 0.808310621430908
0.68, 0.808815629175241
0.681, 0.809319157025169
0.682, 0.809821211820695
0.683, 0.810321798399389
0.684, 0.810820921537604
0.685, 0.811318585949947
0.686, 0.811814796288761
0.687, 0.812309557143601
0.688, 0.812802876841114
0.689, 0.813294768874498
0.69, 0.813785231453023
0.691, 0.814274270083907
0.692, 0.814761890294105
0.693, 0.81524809763032
0.694, 0.815732897659019
0.695, 0.816216295966453
0.696, 0.816698298158665
0.697, 0.817178894272282
0.698, 0.817658093547386
0.699, 0.818135903572646
0.7, 0.81861232833455
0.701, 0.819087371720181
0.702, 0.819561037516486
0.703, 0.82003332940956
0.704, 0.820504250983913
0.705, 0.820973814449878
0.706, 0.821442047294739
0.707, 0.821908936635985
0.708, 0.822374488598369
0.709, 0.822838709415708
0.71, 0.823301605431477
0.711, 0.823763183099409
0.712, 0.82422344898409
0.713, 0.824682409761554
0.714, 0.82514004182258
0.715, 0.825596357491236
0.716, 0.826051368454175
0.717, 0.826505078408337
0.718, 0.826957490924139
0.719, 0.827408609444609
0.72, 0.827858437284521
0.721, 0.828306977629522
0.722, 0.828754236708552
0.723, 0.829200227684973
0.724, 0.829644946626653
0.725, 0.830088397380731
0.726, 0.83053058374701
0.727, 0.830971509477602
0.728, 0.831411178276588
0.729, 0.831849593799668
0.73, 0.832286759653817
0.731, 0.832722699002767
0.732, 0.833157412948886
0.733, 0.833590901301887
0.734, 0.834023169764776
0.735, 0.834454224151297
0.736, 0.83488407038654
0.737, 0.835312714507559
0.738, 0.835740162663972
0.739, 0.836166412651306
0.74, 0.836591438703483
0.741, 0.83701526804016
0.742, 0.837437903731798
0.743, 0.837859348707794
0.744, 0.838279605755581
0.745, 0.838698677519729
0.746, 0.839116566501038
0.747, 0.839533275055643
0.748, 0.839948826939304
0.749, 0.840363222856112
0.75, 0.840776459966201
0.751, 0.84118854265544
0.752, 0.841599475344492
0.753, 0.842009262488982
0.754, 0.842417908579673
0.755, 0.842825418142628
0.756, 0.843231795521499
0.757, 0.843637044330519
0.758, 0.844041169826001
0.759, 0.844444176574002
0.76, 0.844846069169247
0.761, 0.845246852235262
0.762, 0.8456465304245
0.763, 0.84604510841846
0.764, 0.846442590927822
0.765, 0.846838963195805
0.766, 0.84723422997591
0.767, 0.84762840109593
0.768, 0.848021478922574
0.769, 0.848413465679244
0.77, 0.84880436344518
0.771, 0.849194174154601
0.772, 0.849582899595847
0.773, 0.849970547606031
0.774, 0.850357153359529
0.775, 0.850742697171341
0.776, 0.851127183603177
0.777, 0.851510617311194
0.778, 0.851893003046518
0.779, 0.852274345655769
0.78, 0.852654650081582
0.781, 0.853033921363131
0.782, 0.853412150027638
0.783, 0.853789340292315
0.784, 0.854165501840816
0.785, 0.854540638183585
0.786, 0.854914752795139
0.787, 0.855287849113828
0.788, 0.855659930541618
0.789, 0.856031000443852
0.79, 0.856401062068039
0.791, 0.856770118164674
0.792, 0.857138172320855
0.793, 0.857505227701456
0.794, 0.857871287429831
0.795, 0.85823635458756
0.796, 0.858600432214206
0.797, 0.858963523307062
0.798, 0.859325630820907
0.799, 0.859686756343395
0.8, 0.860046902553131
0.801, 0.860406072727385
0.802, 0.860764269466938
0.803, 0.86112149531604
0.804, 0.861477752762096
0.805, 0.861833044235343
0.806, 0.862187372108539
0.807, 0.862540742245251
0.808, 0.862893186843317
0.809, 0.86324468991191
0.81, 0.863595256334841
0.811, 0.86394489113656
0.812, 0.864293599482914
0.813, 0.864641386681913
0.814, 0.864988258184487
0.815, 0.865334219585251
0.816, 0.865679243359826
0.817, 0.866023327941229
0.818, 0.866366492249835
0.819, 0.866708737704558
0.82, 0.867050065536667
0.821, 0.867390476788761
0.822, 0.867729972313741
0.823, 0.868068552773788
0.824, 0.868406222502253
0.825, 0.86874302471931
0.826, 0.869078933739054
0.827, 0.869413953231565
0.828, 0.869748086946438
0.829, 0.870081338713213
0.83, 0.87041371244181
0.831, 0.870745212122961
0.832, 0.871075841828645
0.833, 0.871405594699787
0.834, 0.8717344715461
0.835, 0.872062481509925
0.836, 0.872389627345043
0.837, 0.872715911772525
0.838, 0.873041337480562
0.839, 0.873365907124282
0.84, 0.873689623325582
0.841, 0.874012488924505
0.842, 0.874334510424509
0.843, 0.874655688004138
0.844, 0.874976024485225
0.845, 0.875295522679887
0.846, 0.875614185390478
0.847, 0.875932015409536
0.848, 0.876249015519743
0.849, 0.876565188493874
0.85, 0.87688053652818
0.851, 0.87719506214548
0.852, 0.877508768367883
0.853, 0.877821657839252
0.854, 0.878133733187038
0.855, 0.878444997022206
0.856, 0.878755451939156
0.857, 0.879065100515639
0.858, 0.879373945369058
0.859, 0.879681990470726
0.86, 0.879989237510297
0.861, 0.880295689114735
0.862, 0.880601347902471
0.863, 0.880906216483356
0.864, 0.881210297458635
0.865, 0.881513593420906
0.866, 0.881816106954082
0.867, 0.882117840818051
0.868, 0.882418797673389
0.869, 0.882718979975586
0.87, 0.883018390303866
0.871, 0.883317031230742
0.872, 0.883614905321981
0.873, 0.883912015136588
0.874, 0.884208363226777
0.875, 0.884503952096623
0.876, 0.884798781870054
0.877, 0.885092856482027
0.878, 0.885386178266862
0.879, 0.885678749538059
0.88, 0.885970572588201
0.881, 0.886261649688865
0.882, 0.886551983090522
0.883, 0.886841575022447
0.884, 0.887130430352819
0.885, 0.887418552927024
0.886, 0.887705943263082
0.887, 0.887992603965244
0.888, 0.888278537648634
0.889, 0.888563746939319
0.89, 0.888848234474374
0.891, 0.889132002901948
0.892, 0.88941505488133
0.893, 0.88969738247764
0.894, 0.889978994428462
0.895, 0.890259892648186
0.896, 0.890540078963582
0.897, 0.890819555152829
0.898, 0.891098322945297
0.899, 0.891376384021319
0.9, 0.891653740011963
0.901, 0.891930401114957
0.902, 0.892206375317234
0.903, 0.892481658138888
0.904, 0.892756252585715
0.905, 0.893030161724394
0.906, 0.8933033886828
0.907, 0.893575936650315
0.908, 0.893847808878139
0.909, 0.894119008679605
0.91, 0.894389505640248
0.911, 0.894659321406919
0.912, 0.894928457634897
0.913, 0.895196915012405
0.914, 0.895464694094378
0.915, 0.895731795301826
0.916, 0.895998218921212
0.917, 0.896263965103817
0.918, 0.896529059418633
0.919, 0.896793524448103
0.92, 0.897057340191677
0.921, 0.89732051119128
0.922, 0.89758304219987
0.923, 0.89784493818247
0.924, 0.898106204317193
0.925, 0.89836684599628
0.926, 0.898626868827117
0.927, 0.898886196550017
0.928, 0.899144862315806
0.929, 0.899402862406505
0.93, 0.899660188362493
0.931, 0.899916830526183
0.932, 0.900172786021857
0.933, 0.900428171319646
0.934, 0.900682956330872
0.935, 0.900937168170721
0.936, 0.901190836358503
0.937, 0.901443817638954
0.938, 0.901696176858206
0.939, 0.901947903554501
0.94, 0.90219898408983
0.941, 0.90244948179502
0.942, 0.902699372828864
0.943, 0.902948656755008
0.944, 0.903197336513723
0.945, 0.903445385830346
0.946, 0.903692805665232
0.947, 0.90393959207512
0.948, 0.904185737177912
0.949, 0.904431320463427
0.95, 0.904676353119402
0.951, 0.904920844548822
0.952, 0.905164821880454
0.953, 0.905408171004206
0.954, 0.905650864505897
0.955, 0.905892910964951
0.956, 0.906134279629902
0.957, 0.906375069704215
0.958, 0.906615327981241
0.959, 0.906855030711283
0.96, 0.90709420260573
0.961, 0.907332794934677
0.962, 0.907570768818394
0.963, 0.907808151911532
0.964, 0.90804493564457
0.965, 0.908281165767074
0.966, 0.908516901596622
0.967, 0.908752132440102
0.968, 0.908986883718244
0.969, 0.909221097668867
0.97, 0.909454599533648
0.971, 0.90968734443353
0.972, 0.909919437419659
0.973, 0.910151203343679
0.974, 0.910382529893297
0.975, 0.910613223354918
0.976, 0.910843373644579
0.977, 0.911072996392069
0.978, 0.911301988304297
0.979, 0.911530262901037
0.98, 0.911758165959008
0.981, 0.911985701398036
0.982, 0.912212446393016
0.983, 0.912438737108763
0.984, 0.912664539883869
0.985, 0.912889741027178
0.986, 0.913114421170861
0.987, 0.913338598640767
0.988, 0.913562209330275
0.989, 0.913785315515137
0.99, 0.914007833997779
0.991, 0.914229828075622
0.992, 0.914451436084237
0.993, 0.91467243453165
0.994, 0.91489287526625
0.995, 0.915112810985868
0.996, 0.915332228604878
0.997, 0.915550780904366
0.998, 0.915769515234205
0.999, 0.915987378294192
1, 0.916204737397746
