time,Vm,Ca_i
6.500000000000000222e-01,-6.533383902041610725e+01,4.536125070134949810e-02
6.600000000000000311e-01,-6.533382875588756633e+01,4.533607310974332311e-02
6.700000000000000400e-01,-6.533381852983130500e+01,4.533380283382294762e-02
6.800000000000000488e-01,-6.533380831674189437e+01,4.535397062360184417e-02
6.900000000000000577e-01,-6.533379809183537645e+01,4.539612192589748130e-02
7.000000000000000666e-01,-6.533378782815661623e+01,4.545988530726029209e-02
7.099999999999999645e-01,-6.533377749675860002e+01,4.554493869119743271e-02
7.199999999999999734e-01,-6.533376706698373937e+01,4.565099895952175885e-02
7.299999999999999822e-01,-6.533375650689956160e+01,4.577785614376557455e-02
7.399999999999999911e-01,-6.533374578117903297e+01,4.592531839096197083e-02
7.500000000000000000e-01,-6.533373485397586933e+01,4.609326949025913805e-02
7.600000000000000089e-01,-6.533372368553409615e+01,4.628160994091608249e-02
7.700000000000000178e-01,-6.533371223492265756e+01,4.649030188418967063e-02
7.800000000000000266e-01,-6.533370045560265282e+01,4.671933510557928909e-02
7.900000000000000355e-01,-6.533368829699146829e+01,4.696873540370420652e-02
8.000000000000000444e-01,-6.533367570846327510e+01,4.723858489881813116e-02
8.100000000000000533e-01,-6.533366263590302481e+01,4.752900509565164550e-02
8.200000000000000622e-01,-6.533364904777367599e+01,4.784010545829055217e-02
8.300000000000000711e-01,-6.533363489194030649e+01,4.817208304045104278e-02
8.399999999999999689e-01,-6.533362012257886420e+01,4.852516232872922802e-02
8.499999999999999778e-01,-6.533360466668281674e+01,4.889959388321948874e-02
8.599999999999999867e-01,-6.533358833567278623e+01,4.929562470217085934e-02
8.699999999999999956e-01,-6.533357105766249617e+01,4.971358190841818070e-02
8.800000000000000044e-01,-6.533355269462799697e+01,5.015380681969140719e-02
8.900000000000000133e-01,-6.533353318746314642e+01,5.061665688859438156e-02
9.000000000000000222e-01,-6.533351249177434283e+01,5.110251351222253047e-02
9.100000000000000311e-01,-6.533349046785856729e+01,5.161179619295197529e-02
9.200000000000000400e-01,-6.533346702057632172e+01,5.214494205838619140e-02
9.300000000000000488e-01,-6.533344194828062257e+01,5.270240424800474999e-02
9.400000000000000577e-01,-6.533341512868939560e+01,5.328466087821401298e-02
9.500000000000000666e-01,-6.533338641679598879e+01,5.389220802533673665e-02
9.599999999999999645e-01,-6.533335563743600005e+01,5.452555546743761278e-02
9.699999999999999734e-01,-6.533332254252225368e+01,5.518521206848219646e-02
9.799999999999999822e-01,-6.533328692861823583e+01,5.587171698248272894e-02
9.899999999999999911e-01,-6.533324854491995382e+01,5.658561311913316849e-02
1.000000000000000000e+00,-6.533320711654762647e+01,5.732742487086208566e-02
1.010000000000000009e+00,-6.533316234163484637e+01,5.809766579129443248e-02
1.020000000000000018e+00,-6.533311388536958475e+01,5.889687896434469411e-02
1.030000000000000027e+00,-6.533306138237382754e+01,5.972558794718212105e-02
1.040000000000000036e+00,-6.533300449096202556e+01,6.058423892601835781e-02
1.050000000000000044e+00,-6.533294280158854406e+01,6.147330480744856579e-02
1.060000000000000053e+00,-6.533287587665114415e+01,6.239323267108502769e-02
1.070000000000000062e+00,-6.533280322213497016e+01,6.334441747984252691e-02
1.080000000000000071e+00,-6.533272405796628846e+01,6.432710673382609212e-02
1.090000000000000080e+00,-6.533263781076620091e+01,6.534161396172688541e-02
1.100000000000000089e+00,-6.533254374147118426e+01,6.638815063688867368e-02
1.110000000000000098e+00,-6.533244106745189583e+01,6.746680321934787894e-02
1.120000000000000107e+00,-6.533232895545978636e+01,6.857752880673576024e-02
1.130000000000000115e+00,-6.533220643794560090e+01,6.972027251822322802e-02
1.140000000000000124e+00,-6.533207248596787053e+01,7.089483611601118951e-02
1.150000000000000133e+00,-6.533192582897531508e+01,7.210082257717755072e-02
1.159999999999999920e+00,-6.533176510260081216e+01,7.333770706166579945e-02
1.169999999999999929e+00,-6.533158882355706965e+01,7.460481109344670181e-02
1.179999999999999938e+00,-6.533139558167043504e+01,7.590128039247080738e-02
1.189999999999999947e+00,-6.533118364940514766e+01,7.722605386538211603e-02
1.199999999999999956e+00,-6.533095108736063139e+01,7.857786752137217723e-02
1.209999999999999964e+00,-6.533069539115476232e+01,7.995523725696521145e-02
1.219999999999999973e+00,-6.533041412981381768e+01,8.135644478247087974e-02
1.229999999999999982e+00,-6.533010455648233972e+01,8.277953052657410771e-02
1.239999999999999991e+00,-6.532976364655029045e+01,8.422227761977360561e-02
1.250000000000000000e+00,-6.532938798713389872e+01,8.568219414765659847e-02
1.260000000000000009e+00,-6.532897374683436453e+01,8.715656832541075760e-02
1.270000000000000018e+00,-6.532851677714153027e+01,8.864236932434914340e-02
1.280000000000000027e+00,-6.532801244534681473e+01,9.013630333672849326e-02
1.290000000000000036e+00,-6.532745529656550332e+01,9.163490557651950141e-02
1.300000000000000044e+00,-6.532683959054435263e+01,9.313434277266591232e-02
1.310000000000000053e+00,-6.532615880840423017e+01,9.463061980030985920e-02
1.320000000000000062e+00,-6.532540566500219370e+01,9.611958527831127030e-02
1.330000000000000071e+00,-6.532457219386134284e+01,9.759676247602373789e-02
1.340000000000000080e+00,-6.532364922498696558e+01,9.905769052114601902e-02
1.350000000000000089e+00,-6.532262669879943928e+01,1.004977123468939748e-01
1.360000000000000098e+00,-6.532149354404437247e+01,1.019120267314061190e-01
1.370000000000000107e+00,-6.532023726910969685e+01,1.032960474892420516e-01
1.380000000000000115e+00,-6.531884426166085689e+01,1.046449710209978595e-01
1.390000000000000124e+00,-6.531729936959560234e+01,1.059541604048648555e-01
1.400000000000000133e+00,-6.531558563721766575e+01,1.072192586131857639e-01
1.409999999999999920e+00,-6.531368470439703344e+01,1.084359134739871916e-01
1.419999999999999929e+00,-6.531157623525996314e+01,1.096001761859737994e-01
1.429999999999999938e+00,-6.530923793474963190e+01,1.107084453546601510e-01
1.439999999999999947e+00,-6.530664550954215031e+01,1.117574282080136261e-01
1.449999999999999956e+00,-6.530377271444569942e+01,1.127444138166389387e-01
1.459999999999999964e+00,-6.530059091667853011e+01,1.136671569401118964e-01
1.469999999999999973e+00,-6.529706928775100039e+01,1.145240146206886189e-01
1.479999999999999982e+00,-6.529317528107449675e+01,1.153139764201374928e-01
1.489999999999999991e+00,-6.528887346851456641e+01,1.160367688722289820e-01
1.500000000000000000e+00,-6.528412677511613538e+01,1.166928121680413238e-01
1.510000000000000009e+00,-6.527889651628248657e+01,1.172832543167108138e-01
1.520000000000000018e+00,-6.527314115209554757e+01,1.178101849140927998e-01
1.530000000000000027e+00,-6.526681885903077784e+01,1.182763088187223088e-01
1.540000000000000036e+00,-6.525988579255222533e+01,1.186852695044487982e-01
1.550000000000000044e+00,-6.525229644048953048e+01,1.190416506648929035e-01
1.560000000000000053e+00,-6.524400683983034810e+01,1.193506318406710731e-01
1.570000000000000062e+00,-6.523497178599120616e+01,1.196183275010418989e-01
1.580000000000000071e+00,-6.522514254014478752e+01,1.198515045184884442e-01
1.590000000000000080e+00,-6.521447175717040068e+01,1.200577017767742311e-01
1.600000000000000089e+00,-6.520291741968445365e+01,1.202451327055946567e-01
1.610000000000000098e+00,-6.519043604067347530e+01,1.204226811434760958e-01
1.620000000000000107e+00,-6.517698251328543790e+01,1.205997840572799878e-01
1.630000000000000115e+00,-6.516251532011855829e+01,1.207864700968016569e-01
1.640000000000000124e+00,-6.514699415360834678e+01,1.209931631227729870e-01
1.650000000000000133e+00,-6.513038013501306978e+01,1.212307529240777282e-01
1.660000000000000142e+00,-6.511263771651502452e+01,1.215104181341521011e-01
1.669999999999999929e+00,-6.509373277043461314e+01,1.218436399602144532e-01
1.679999999999999938e+00,-6.507362990744994136e+01,1.222421071989155256e-01
1.689999999999999947e+00,-6.505229684619349939e+01,1.227176841031406979e-01
1.699999999999999956e+00,-6.502970277270885902e+01,1.232823535304181373e-01
1.709999999999999964e+00,-6.500582104034285180e+01,1.239481829480972852e-01
1.719999999999999973e+00,-6.498062444528258652e+01,1.247272802954389470e-01
1.729999999999999982e+00,-6.495408847145893105e+01,1.256317577846080558e-01
1.739999999999999991e+00,-6.492619046794901294e+01,1.266737003814050189e-01
1.750000000000000000e+00,-6.489691173932492063e+01,1.278651380288630957e-01
1.760000000000000009e+00,-6.486623691750345699e+01,1.292180142266882437e-01
1.770000000000000018e+00,-6.483415532412870164e+01,1.307441589223956591e-01
1.780000000000000027e+00,-6.480066248836004661e+01,1.324552464997803547e-01
1.790000000000000036e+00,-6.476576209245132532e+01,1.343627429325897904e-01
1.800000000000000044e+00,-6.472946774352477917e+01,1.364778404583155968e-01
1.810000000000000053e+00,-6.469180494422128902e+01,1.388113779934984915e-01
1.820000000000000062e+00,-6.465281415111412855e+01,1.413737277506815770e-01
1.830000000000000071e+00,-6.461255346332416138e+01,1.441746645012352834e-01
1.840000000000000080e+00,-6.457110121821088455e+01,1.472232020004916875e-01
1.850000000000000089e+00,-6.452855896509507261e+01,1.505273960002826150e-01
1.860000000000000098e+00,-6.448505360027468214e+01,1.540941166687077035e-01
1.870000000000000107e+00,-6.444073915129726515e+01,1.579287961354792214e-01
1.880000000000000115e+00,-6.439579744697920205e+01,1.620351540256833867e-01
1.890000000000000124e+00,-6.435043739923040107e+01,1.664149135545533453e-01
1.900000000000000133e+00,-6.430489279783162715e+01,1.710675255593742672e-01
1.910000000000000142e+00,-6.425941801493949868e+01,1.759899152183329041e-01
1.919999999999999929e+00,-6.421428188957786176e+01,1.811762737872579798e-01
1.929999999999999938e+00,-6.416975966952291799e+01,1.866179173071091102e-01
1.939999999999999947e+00,-6.412612350527217586e+01,1.923032310392677191e-01
1.949999999999999956e+00,-6.408363200801170478e+01,1.982177155770346866e-01
1.959999999999999964e+00,-6.404251972765803202e+01,2.043441454167051752e-01
1.969999999999999973e+00,-6.400298753256126361e+01,2.106628594253825981e-01
1.979999999999999982e+00,-6.396519378462917160e+01,2.171520299071182103e-01
1.989999999999999991e+00,-6.392925050487614413e+01,2.237882129808392295e-01
2.000000000000000000e+00,-6.389521896516676946e+01,2.305468542383211084e-01
2.010000000000000231e+00,-6.386311028077989960e+01,2.374027879703869970e-01
2.020000000000000018e+00,-6.383288946564659483e+01,2.443307546049478529e-01
2.030000000000000249e+00,-6.380448054119632673e+01,2.513059237606578011e-01
2.040000000000000036e+00,-6.377777360481378111e+01,2.583043445537221983e-01
2.049999999999999822e+00,-6.375263333639062324e+01,2.653033175981674985e-01
2.060000000000000053e+00,-6.372890739259315751e+01,2.722816880166182285e-01
2.069999999999999840e+00,-6.370643418284364401e+01,2.792200655121495623e-01
2.080000000000000071e+00,-6.368504997514892096e+01,2.861009606497332269e-01
2.089999999999999858e+00,-6.366459479139807343e+01,2.929088423795797036e-01
2.100000000000000089e+00,-6.364491679958546655e+01,2.996301531247347882e-01
2.109999999999999876e+00,-6.362587614529007141e+01,3.062532900830652882e-01
2.120000000000000107e+00,-6.360734649430062149e+01,3.127684813177700751e-01
2.129999999999999893e+00,-6.358921480177109942e+01,3.191676872090195016e-01
2.140000000000000124e+00,-6.357138416898155242e+01,3.254444600685570399e-01
2.149999999999999911e+00,-6.355377217805950352e+01,3.315938050012423588e-01
2.160000000000000142e+00,-6.353631022543244455e+01,3.376120344378510940e-01
2.169999999999999929e+00,-6.351894184164952861e+01,3.434966311234310954e-01
2.180000000000000160e+00,-6.350162205318281394e+01,3.492461062319225373e-01
2.189999999999999947e+00,-6.348431598666032727e+01,3.548598651476092547e-01
2.200000000000000178e+00,-6.346699749840755800e+01,3.603380814991265502e-01
2.209999999999999964e+00,-6.344964790390958598e+01,3.656815803363171469e-01
2.220000000000000195e+00,-6.343225476762111725e+01,3.708917379921263802e-01
2.229999999999999982e+00,-6.341481095838144455e+01,3.759703879625009848e-01
2.240000000000000213e+00,-6.339731366153456804e+01,3.809197375631947491e-01
2.250000000000000000e+00,-6.337976354255374645e+01,3.857422931052355008e-01
2.260000000000000231e+00,-6.336216403186124779e+01,3.904407944011135112e-01
2.270000000000000018e+00,-6.334452075894179046e+01,3.950181596658405292e-01
2.280000000000000249e+00,-6.332684104786304147e+01,3.994774349807603819e-01
2.290000000000000036e+00,-6.330913348822181064e+01,4.038217520768880853e-01
2.300000000000000266e+00,-6.329140758634449071e+01,4.080542914483323846e-01
2.310000000000000053e+00,-6.327367348331493702e+01,4.121782513028499628e-01
2.319999999999999840e+00,-6.325594175449470669e+01,4.161968226430669548e-01
2.330000000000000071e+00,-6.323822323277055801e+01,4.201131668334320279e-01
2.339999999999999858e+00,-6.322052887959055312e+01,4.239304021790545329e-01
2.350000000000000089e+00,-6.320286957932864169e+01,4.276515729003046995e-01
2.359999999999999876e+00,-6.318525642968127443e+01,4.312796600790368973e-01
2.370000000000000107e+00,-6.316770014658575860e+01,4.348175349912798970e-01
2.379999999999999893e+00,-6.315021154603026332e+01,4.382680066861328605e-01
2.390000000000000124e+00,-6.313280116290448518e+01,4.416337539678301116e-01
2.399999999999999911e+00,-6.311547981817944475e+01,4.449173687079838180e-01
2.410000000000000142e+00,-6.309825796455202607e+01,4.481213231733557345e-01
2.419999999999999929e+00,-6.308114596933441476e+01,4.512479917413700359e-01
2.430000000000000160e+00,-6.306415417528577194e+01,4.542996290435732942e-01
2.439999999999999947e+00,-6.304729285109736026e+01,4.572783807890014041e-01
2.450000000000000178e+00,-6.303057240194355870e+01,4.601862778632913042e-01
2.459999999999999964e+00,-6.301400338037097981e+01,4.630252370354643876e-01
2.470000000000000195e+00,-6.299759639671667344e+01,4.657970618648165639e-01
2.479999999999999982e+00,-6.298136229509007933e+01,4.685034404422697696e-01
2.490000000000000213e+00,-6.296531211589028487e+01,4.711459509217773012e-01
2.500000000000000000e+00,-6.294945718382642497e+01,4.737260567122201782e-01
2.510000000000000231e+00,-6.293380914693094041e+01,4.762451132499289641e-01
2.520000000000000018e+00,-6.291838001230014754e+01,4.787043645830007521e-01
2.530000000000000249e+00,-6.290318229260221017e+01,4.811049470302879993e-01
2.540000000000000036e+00,-6.288822889893765478e+01,4.834478884331682158e-01
2.550000000000000266e+00,-6.287353328784683271e+01,4.857341092708849506e-01
2.560000000000000053e+00,-6.285910963979183919e+01,4.879644212711746754e-01
2.569999999999999840e+00,-6.284497260162500254e+01,4.901395322558795842e-01
2.580000000000000071e+00,-6.283113756398712724e+01,4.922600432092391620e-01
2.589999999999999858e+00,-6.281762079390777131e+01,4.943264454571471567e-01
2.600000000000000089e+00,-6.280443920641426558e+01,4.963391299060803119e-01
2.609999999999999876e+00,-6.279161059401355516e+01,4.982983798252435537e-01
2.620000000000000107e+00,-6.277915358121460798e+01,5.002043664584681082e-01
2.629999999999999893e+00,-6.276708777768900660e+01,5.020571628425261057e-01
2.640000000000000124e+00,-6.275543373176361683e+01,5.038567322955677108e-01
2.649999999999999911e+00,-6.274421293606103944e+01,5.056029244092613562e-01
2.660000000000000142e+00,-6.273344800430057688e+01,5.072954893665611031e-01
2.669999999999999929e+00,-6.272316258067473171e+01,5.089340653392674385e-01
2.680000000000000160e+00,-6.271338130612966211e+01,5.105181754880325773e-01
2.689999999999999947e+00,-6.270413009051726050e+01,5.120472398738630249e-01
2.700000000000000178e+00,-6.269543591611152777e+01,5.135205645756080184e-01
2.709999999999999964e+00,-6.268732678174153961e+01,5.149373404315027436e-01
2.720000000000000195e+00,-6.267983206329460444e+01,5.162966495615708418e-01
2.729999999999999982e+00,-6.267298215417917362e+01,5.175974594057730638e-01
2.740000000000000213e+00,-6.266680830680891034e+01,5.188386234091119098e-01
2.750000000000000000e+00,-6.266134329210868970e+01,5.200188800427939517e-01
2.760000000000000231e+00,-6.265662071316244663e+01,5.211368547088960357e-01
2.770000000000000018e+00,-6.265267484195363323e+01,5.221910623334553581e-01
2.780000000000000249e+00,-6.264954143923974073e+01,5.231798973270729292e-01
2.790000000000000036e+00,-6.264725681242421729e+01,5.241016460450600434e-01
2.800000000000000266e+00,-6.264585763714990918e+01,5.249544906991391313e-01
2.810000000000000053e+00,-6.264538192204472722e+01,5.257364900315310008e-01
2.819999999999999840e+00,-6.264586778442326676e+01,5.264456042789978918e-01
2.830000000000000071e+00,-6.264735326812684946e+01,5.270796997510929227e-01
2.839999999999999858e+00,-6.264987744653944901e+01,5.276365204363420158e-01
2.850000000000000089e+00,-6.265347876095695767e+01,5.281137270903987213e-01
2.859999999999999876e+00,-6.265819478087458094e+01,5.285089014684246633e-01
2.870000000000000107e+00,-6.266406373636430516e+01,5.288195101142428856e-01
2.879999999999999893e+00,-6.267112302836366666e+01,5.290429596160003411e-01
2.890000000000000124e+00,-6.267940944028955386e+01,5.291765999510543717e-01
2.899999999999999911e+00,-6.268895889906259811e+01,5.292176794857743616e-01
2.910000000000000142e+00,-6.269980408805592020e+01,5.291634156033594438e-01
2.919999999999999929e+00,-6.271197374010526460e+01,5.290109942657315045e-01
2.930000000000000160e+00,-6.272549704178459251e+01,5.287575264983609413e-01
2.939999999999999947e+00,-6.274040075907259251e+01,5.284001290612330148e-01
2.950000000000000178e+00,-6.275671006542003738e+01,5.279359217503969415e-01
2.959999999999999964e+00,-6.277444547337187686e+01,5.273619828158164768e-01
2.970000000000000195e+00,-6.279362320998576763e+01,5.266754376153910400e-01
2.979999999999999982e+00,-6.281425448936690970e+01,5.258734522177835879e-01
2.990000000000000213e+00,-6.283634811813016796e+01,5.249531983120093726e-01
3.000000000000000000e+00,-6.285990799414265240e+01,5.239119381386601049e-01
3.010000000000000231e+00,-6.288493333156674936e+01,5.227470175248063455e-01
3.020000000000000018e+00,-6.291141745396220841e+01,5.214558425496530480e-01
3.030000000000000249e+00,-6.293934839343496890e+01,5.200359489723058726e-01
3.040000000000000036e+00,-6.296870830480379055e+01,5.184849992104637595e-01
3.050000000000000266e+00,-6.299947309209567692e+01,5.168007779795407153e-01
3.060000000000000053e+00,-6.303161387380605163e+01,5.149812350187229493e-01
3.070000000000000284e+00,-6.306509580348380695e+01,5.130244911978205646e-01
3.080000000000000071e+00,-6.309987636806935996e+01,5.109288484636080874e-01
3.089999999999999858e+00,-6.313590859862370763e+01,5.086927968366563579e-01
3.100000000000000089e+00,-6.317313935964789806e+01,5.063150372714378955e-01
3.109999999999999876e+00,-6.321150812113810957e+01,5.037945066170904651e-01
3.120000000000000107e+00,-6.325095075632169284e+01,5.011303556448910568e-01
3.129999999999999893e+00,-6.329139900502109128e+01,4.983219676893215766e-01
3.140000000000000124e+00,-6.333277773634630847e+01,4.953689773750207803e-01
3.149999999999999911e+00,-6.337500570463057414e+01,4.922712539946467181e-01
3.160000000000000142e+00,-6.341799877734428037e+01,4.890289295668515113e-01
3.169999999999999929e+00,-6.346167120593388233e+01,4.856423782153799773e-01
3.180000000000000160e+00,-6.350593196157957721e+01,4.821122427366521523e-01
3.189999999999999947e+00,-6.355068876997366800e+01,4.784393999540955122e-01
3.200000000000000178e+00,-6.359584709926061663e+01,4.746250013270648105e-01
3.209999999999999964e+00,-6.364131037186738382e+01,4.706704263556431567e-01
3.220000000000000195e+00,-6.368698123641141962e+01,4.665772997020971591e-01
3.229999999999999982e+00,-6.373276302660461567e+01,4.623474727248070293e-01
3.240000000000000213e+00,-6.377855892238317637e+01,4.579830225458614290e-01
3.250000000000000000e+00,-6.382427378731767931e+01,4.534862428430304626e-01
3.260000000000000231e+00,-6.386981395302399278e+01,4.488596317775608302e-01
3.270000000000000018e+00,-6.391508717956526198e+01,4.441058797741447850e-01
3.280000000000000249e+00,-6.396000533248054154e+01,4.392278747763049274e-01
3.290000000000000036e+00,-6.400448225296869964e+01,4.342286625838971958e-01
3.300000000000000266e+00,-6.404843572979457633e+01,4.291114501061755737e-01
3.310000000000000053e+00,-6.409178825292315196e+01,4.238795856172486998e-01
3.320000000000000284e+00,-6.413446647888547147e+01,4.185365532023213042e-01
3.330000000000000071e+00,-6.417640213126483673e+01,4.130859573659290684e-01
3.339999999999999858e+00,-6.421753145777654481e+01,4.075315148205121418e-01
3.350000000000000089e+00,-6.425779618640383717e+01,4.018770394498527021e-01
3.359999999999999876e+00,-6.429714337809249969e+01,3.961264327174608968e-01
3.370000000000000107e+00,-6.433552581127483450e+01,3.902836712835439092e-01
3.379999999999999893e+00,-6.437290172016869860e+01,3.843527994924392788e-01
3.390000000000000124e+00,-6.440923506110603114e+01,3.783379183585992567e-01
3.399999999999999911e+00,-6.444449516672713685e+01,3.722431813324116323e-01
3.410000000000000142e+00,-6.447865695229414484e+01,3.660727859155624708e-01
3.419999999999999929e+00,-6.451170072396372746e+01,3.598309680726392568e-01
3.430000000000000160e+00,-6.454361200969455581e+01,3.535219997189245622e-01
3.439999999999999947e+00,-6.457438139191008020e+01,3.471501846344578479e-01
3.450000000000000178e+00,-6.460400431261489018e+01,3.407198566349639024e-01
3.459999999999999964e+00,-6.463248081881597784e+01,3.342353821330695252e-01
3.470000000000000195e+00,-6.465981535502297106e+01,3.277011597481527261e-01
3.479999999999999982e+00,-6.468601647995502901e+01,3.211216244119675101e-01
3.490000000000000213e+00,-6.471109654094868802e+01,3.145012546345238857e-01
3.500000000000000000e+00,-6.473507143982571677e+01,3.078445769191943682e-01
3.510000000000000231e+00,-6.475796029954838673e+01,3.011561762351645521e-01
3.520000000000000018e+00,-6.477978517870245412e+01,2.944407087766865994e-01
3.530000000000000249e+00,-6.480057075900086261e+01,2.877029119787670175e-01
3.540000000000000036e+00,-6.482034402603748902e+01,2.809476223245044313e-01
3.550000000000000266e+00,-6.483913396428792453e+01,2.741797941279881523e-01
3.560000000000000053e+00,-6.485697125791368478e+01,2.674045156020397052e-01
3.570000000000000284e+00,-6.487388798833077885e+01,2.606270343711166726e-01
3.580000000000000071e+00,-6.488991734132592626e+01,2.538527817278785625e-01
3.589999999999999858e+00,-6.490509331127427117e+01,2.470873948412781740e-01
3.600000000000000089e+00,-6.491945042520704590e+01,2.403367484618506855e-01
3.609999999999999876e+00,-6.493302348120255374e+01,2.336069822656766937e-01
3.620000000000000107e+00,-6.494584726799428154e+01,2.269045275984843679e-01
3.629999999999999893e+00,-6.495795633391146850e+01,2.202361396505240765e-01
3.640000000000000124e+00,-6.496938474709629929e+01,2.136089213380947816e-01
3.649999999999999911e+00,-6.498016585370316989e+01,2.070303497848836882e-01
3.660000000000000142e+00,-6.499033209767303276e+01,2.005082948184176983e-01
3.669999999999999929e+00,-6.499991483259957192e+01,1.940510267120486854e-01
3.680000000000000160e+00,-6.500894412249287768e+01,1.876672317802292045e-01
3.689999999999999947e+00,-6.501744864084541575e+01,1.813659909831496775e-01
3.700000000000000178e+00,-6.502545555230592811e+01,1.751567527195108664e-01
3.709999999999999964e+00,-6.503299038038480262e+01,1.690493190422518444e-01
3.720000000000000195e+00,-6.504007702729138884e+01,1.630537488568291615e-01
3.729999999999999982e+00,-6.504673774310593615e+01,1.571802793720054880e-01
3.740000000000000213e+00,-6.505299309327625679e+01,1.514392559606069499e-01
3.750000000000000000e+00,-6.505886212273755120e+01,1.458409391304705260e-01
3.760000000000000231e+00,-6.506436241217576821e+01,1.403953801855579442e-01
