x,Curve1
127.7471,0.136577
127.8209,0.132675
127.8947,0.128774
127.9685,0.124873
128.0423,0.121127
128.1162,0.117226
128.19,0.113325
128.3376,0.109423
128.4114,0.105522
128.5222,0.101621
128.596,0.097719
128.7806,0.093974
128.8913,0.088122
129.1127,0.084377
129.4819,0.080475
129.7402,0.077198
130.4415,0.076184
131.2905,0.077745
132.1763,0.081022
133.6527,0.082895
135.4244,0.082115
137.1961,0.082115
138.9678,0.082896
140.4443,0.084925
141.6992,0.087422
142.7327,0.090699
143.4709,0.094289
144.0615,0.097878
144.652,0.102872
145.0211,0.106617
145.2426,0.109895
145.3903,0.113796
145.5379,0.117697
145.6855,0.121599
145.8332,0.125344
145.9808,0.129246
146.0546,0.133147
146.2023,0.137048
146.2761,0.144851
146.3499,0.152654
146.4237,0.156555
146.4976,0.168103
146.5714,0.183709
146.7559,0.200485
146.8298,0.211877
146.8667,0.217105
146.9405,0.221006
146.9774,0.244258
147.0143,0.224907
147.0512,0.252061
147.0881,0.240513
147.125,0.262205
147.1989,0.271256
147.3834,0.279137
147.7156,0.272738
147.7525,0.268759
147.9002,0.264858
147.974,0.260956
148.0478,0.257211
148.1216,0.25331
148.3062,0.24262
148.4907,0.232086
148.5646,0.225688
148.6384,0.221787
148.7122,0.217885
148.7491,0.210082
148.786,0.206181
148.9337,0.20228
149.0075,0.194633
149.192,0.182695
149.4504,0.167011
149.5242,0.16311
149.598,0.159209
149.6719,0.155307
149.7457,0.147505
