x,Curve1
138.9323,0.286459
139.3048,0.274845
139.4534,0.262222
139.9752,0.250103
141.2436,0.244549
142.3635,0.25162
143.8558,0.246066
145.1994,0.249097
145.2747,0.261721
145.7237,0.28394
145.8724,0.274346
146.6189,0.277881
147.8872,0.269803
149.6783,0.268289
