﻿comps,vars,values,units,init
,C8_init,in,dimensionless,none
,O5_init,in,dimensionless,none
,O6_init,in,dimensionless,none
,O7_init,in,dimensionless,none
,O8_init,in,dimensionless,none
,N,out,dimensionless,8
,C4_i,4,dimensionless,none
,C5_i,5,dimensionless,none
,C6_i,6,dimensionless,none
,C7_i,7,dimensionless,none
,O4_i,4,dimensionless,none
,O5_i,5,dimensionless,none
,O6_i,6,dimensionless,none
,O7_i,7,dimensionless,none
,C_5,in,dimensionless,none
,C_6,in,dimensionless,none
,C_7,in,dimensionless,none
,C_8,in,dimensionless,none
,O_5,in,dimensionless,none
,O_6,in,dimensionless,none
,O_7,in,dimensionless,none
,O_8,in,dimensionless,none
,dC_0,in,per_ms,none
,dC_5,in,per_ms,none
,dC_6,in,per_ms,none
,dC_7,in,per_ms,none
,dC_8,in,per_ms,none
,dO_0,in,per_ms,none
,dO_5,in,per_ms,none
,dO_6,in,per_ms,none
,dO_7,in,per_ms,none
,dO_8,in,per_ms,none
free_para_10,K,out,mV,4.5
,k_L,out,per_ms,0.002
,k_Lminus,out,per_ms,900
,f,out,dimensionless,0.175
,V0,out,mV,-20
,C0_init,out,dimensionless,0.922136731
,C1_init,out,dimensionless,0.075497647
,C2_init,out,dimensionless,0.002317952
,C3_init,out,dimensionless,3.16E-05
,C4_init,out,dimensionless,1.61E-07
,O0_init,out,dimensionless,2.05E-06
,O1_init,out,dimensionless,5.48E-06
,O2_init,out,dimensionless,5.49E-06
,O3_init,out,dimensionless,2.45E-06
,O4_init,out,dimensionless,4.07E-07
free_para_18,K,out,mV,7
,k_L,out,per_ms,0.001
,k_Lminus,out,per_ms,1500
,f,out,dimensionless,0.3
,V0,out,mV,-10
,C0_init,out,dimensionless,0.850266862
,C1_init,out,dimensionless,0.139226833
,C2_init,out,dimensionless,0.009973985
,C3_init,out,dimensionless,0.000408297
,C4_init,out,dimensionless,1.04E-05
,C5_init,out,dimensionless,1.71E-07
,C6_init,out,dimensionless,1.75E-09
,C7_init,out,dimensionless,1.02E-11
,C8_init,out,dimensionless,2.62E-14
,O0_init,out,dimensionless,1.89E-06
,O1_init,out,dimensionless,1.01E-05
,O2_init,out,dimensionless,2.36E-05
,O3_init,out,dimensionless,3.16E-05
,O4_init,out,dimensionless,2.64E-05
,O5_init,out,dimensionless,1.41E-05
,O6_init,out,dimensionless,4.72E-06
,O7_init,out,dimensionless,9.00E-07
,O8_init,out,dimensionless,7.52E-08
clamp_para,t_ss,out,ms,100
,V_actHolding,out,mV,-80
,t_act,out,ms,100
,V_actTest,out,mV,-40
,t_cd,out,ms,10
,T_cd,out,ms,100
,V_cd,out,mV,20
output_10,P_o,in,dimensionless,none
,Q,in,dimensionless,none
,P_ss,in,dimensionless,none
,Q_ss,in,dimensionless,none
,dQ,in,per_ms,none
output_18,P_o,in,dimensionless,none
,Q,in,dimensionless,none
,dQ,in,per_ms,none
,C_5,in,dimensionless,none
,C_6,in,dimensionless,none
,C_7,in,dimensionless,none
,C_8,in,dimensionless,none
,O_5,in,dimensionless,none
,O_6,in,dimensionless,none
,O_7,in,dimensionless,none
,O_8,in,dimensionless,none
