time,Vm,Ca_i
6.500000000000000222e-01,-6.336585003272209349e+01,1.353988873261822989e-01
6.600000000000000311e-01,-6.322952414079455252e+01,1.375060414744427029e-01
6.700000000000000400e-01,-6.307647974127173995e+01,1.397374710429239442e-01
6.800000000000000488e-01,-6.290412086204575814e+01,1.420998556643156829e-01
6.900000000000000577e-01,-6.270939481638363588e+01,1.446003055758292299e-01
7.000000000000000666e-01,-6.248871339990183316e+01,1.472463752883091115e-01
7.099999999999999645e-01,-6.223788407137080725e+01,1.500460723998891521e-01
7.199999999999999734e-01,-6.195199865680283580e+01,1.530078571825734257e-01
7.299999999999999822e-01,-6.162538581341042487e+01,1.561406376799572560e-01
7.399999999999999911e-01,-6.125154044070809078e+01,1.594537623600428833e-01
7.500000000000000000e-01,-6.082315520281479593e+01,1.629569667640140274e-01
7.600000000000000089e-01,-6.033212914233718749e+01,1.666604015096261604e-01
7.700000000000000178e-01,-5.976982527083725216e+01,1.705745621835458858e-01
7.800000000000000266e-01,-5.912749402144382316e+01,1.747102338320429826e-01
7.900000000000000355e-01,-5.839685515347213141e+01,1.790784072309913877e-01
8.000000000000000444e-01,-5.757092269094660253e+01,1.836901927373554566e-01
8.100000000000000533e-01,-5.664511601980149180e+01,1.885566873486444195e-01
8.200000000000000622e-01,-5.561828798937319362e+01,1.936887652050432729e-01
8.300000000000000711e-01,-5.449360000732352205e+01,1.990967903484117119e-01
8.399999999999999689e-01,-5.327870600473040952e+01,2.047901590651525217e-01
8.499999999999999778e-01,-5.198545145462090744e+01,2.107768099028707043e-01
8.599999999999999867e-01,-5.062779873056915392e+01,2.170625151051714663e-01
8.699999999999999956e-01,-4.921985619942210377e+01,2.236500264128970517e-01
8.800000000000000044e-01,-4.777260971536618683e+01,2.305384617486061494e-01
8.900000000000000133e-01,-4.629051508597343911e+01,2.377231385210910319e-01
9.000000000000000222e-01,-4.476751822103641842e+01,2.451956227716961534e-01
9.100000000000000311e-01,-4.318084324114322925e+01,2.529451938800592603e-01
9.200000000000000400e-01,-4.147953411700750337e+01,2.609612672137517908e-01
9.300000000000000488e-01,-3.955838006556795960e+01,2.692385880940595388e-01
9.400000000000000577e-01,-3.719358984615262642e+01,2.777889972674698615e-01
9.500000000000000666e-01,-3.390884867927610458e+01,2.866712651437586246e-01
9.599999999999999645e-01,-2.918306695807259388e+01,2.960585786148364762e-01
9.699999999999999734e-01,-2.478474008758660219e+01,3.061553056011345753e-01
9.799999999999999822e-01,-2.282358385455754402e+01,3.165956016589943078e-01
9.899999999999999911e-01,-2.222493507677225821e+01,3.267306205497933491e-01
1.000000000000000000e+00,-2.206956141478783096e+01,3.363012627793893206e-01
1.010000000000000009e+00,-2.204099252441969981e+01,3.453169886331770022e-01
1.020000000000000018e+00,-2.204621846270377716e+01,3.538602968261848614e-01
1.030000000000000027e+00,-2.205937804444834427e+01,3.620145998389815989e-01
1.040000000000000036e+00,-2.207377785796794711e+01,3.698479871850036682e-01
1.050000000000000044e+00,-2.208798473323528455e+01,3.774128434528454812e-01
1.060000000000000053e+00,-2.210189625378451339e+01,3.847487199082347265e-01
1.070000000000000062e+00,-2.211569330874370110e+01,3.918852882600135645e-01
1.080000000000000071e+00,-2.212954994654521812e+01,3.988447495099771700e-01
1.090000000000000080e+00,-2.214359031311376214e+01,4.056437181811613502e-01
1.100000000000000089e+00,-2.215788604678426310e+01,4.122946568929177213e-01
1.110000000000000098e+00,-2.217247211742627755e+01,4.188069515386909636e-01
1.120000000000000107e+00,-2.218735590520682877e+01,4.251877300975619445e-01
1.130000000000000115e+00,-2.220252697934789055e+01,4.314424799107897113e-01
1.140000000000000124e+00,-2.221796434871497183e+01,4.375755025563250467e-01
1.150000000000000133e+00,-2.223364060102689166e+01,4.435902538839480158e-01
1.159999999999999920e+00,-2.224952544829195489e+01,4.494895938776683475e-01
1.169999999999999929e+00,-2.226558862770911773e+01,4.552759677597023602e-01
1.179999999999999938e+00,-2.228179804391362850e+01,4.609515367167001387e-01
1.189999999999999947e+00,-2.229812616472359466e+01,4.665182697787082500e-01
1.199999999999999956e+00,-2.231454621164081331e+01,4.719780077417525810e-01
1.209999999999999964e+00,-2.233103436818778320e+01,4.773325049725241076e-01
1.219999999999999973e+00,-2.234756917676689270e+01,4.825834567112038398e-01
1.229999999999999982e+00,-2.236413154295046013e+01,4.877325156584763621e-01
1.239999999999999991e+00,-2.238070472774544939e+01,4.927812988589666543e-01
1.250000000000000000e+00,-2.239727446239093922e+01,4.977313885313537356e-01
1.260000000000000009e+00,-2.241382884826644428e+01,5.025843315788446342e-01
1.270000000000000018e+00,-2.243035769882225594e+01,5.073416358935687320e-01
1.280000000000000027e+00,-2.244685268341349627e+01,5.120047638213748309e-01
1.290000000000000036e+00,-2.246330711624080578e+01,5.165751266714339041e-01
1.300000000000000044e+00,-2.247971574016360563e+01,5.210540738655831117e-01
1.310000000000000053e+00,-2.249607484325226991e+01,5.254428876028328643e-01
1.320000000000000062e+00,-2.251238183864547082e+01,5.297427761337808461e-01
1.330000000000000071e+00,-2.252863529387083830e+01,5.339548666906216434e-01
1.340000000000000080e+00,-2.254483480269855633e+01,5.380801994002066824e-01
1.350000000000000089e+00,-2.256098095466851561e+01,5.421197203566079370e-01
1.360000000000000098e+00,-2.257707520095822673e+01,5.460742757029721783e-01
1.370000000000000107e+00,-2.259311983367731003e+01,5.499446063504735971e-01
1.380000000000000115e+00,-2.260911792472152371e+01,5.537313432964501292e-01
1.390000000000000124e+00,-2.262507327381994671e+01,5.574350027400343244e-01
1.400000000000000133e+00,-2.264099038899702165e+01,5.610559819239548940e-01
1.409999999999999920e+00,-2.265687444853906385e+01,5.645945548251896096e-01
1.419999999999999929e+00,-2.267273131005803677e+01,5.680508680820205436e-01
1.429999999999999938e+00,-2.268856754702269996e+01,5.714249393403610933e-01
1.439999999999999947e+00,-2.270439022497902570e+01,5.747166517666369989e-01
1.449999999999999956e+00,-2.272020696482461588e+01,5.779257547900040759e-01
1.459999999999999964e+00,-2.273602617562472261e+01,5.810518582678542154e-01
1.469999999999999973e+00,-2.275185708876090018e+01,5.840944336526727731e-01
1.479999999999999982e+00,-2.276770936494971309e+01,5.870528096451701483e-01
1.489999999999999991e+00,-2.278359325260858270e+01,5.899261730177812746e-01
1.500000000000000000e+00,-2.279951972533649140e+01,5.927135659852144078e-01
1.510000000000000009e+00,-2.281550035206553062e+01,5.954138877283462472e-01
1.520000000000000018e+00,-2.283154744931728786e+01,5.980258926457527879e-01
1.530000000000000027e+00,-2.284767419846848568e+01,6.005481939954603332e-01
1.540000000000000036e+00,-2.286389440297314835e+01,6.029792623535247253e-01
1.550000000000000044e+00,-2.288022263857961391e+01,6.053174322491272630e-01
1.560000000000000053e+00,-2.289667429790425146e+01,6.075609007886875190e-01
1.570000000000000062e+00,-2.291326553641357222e+01,6.097077377178762303e-01
1.580000000000000071e+00,-2.293001344671637298e+01,6.117558844542174690e-01
1.590000000000000080e+00,-2.294693615294139022e+01,6.137031680544414725e-01
1.600000000000000089e+00,-2.296405272637889539e+01,6.155473007631744320e-01
1.610000000000000098e+00,-2.298138341798424733e+01,6.172858985682028177e-01
1.620000000000000107e+00,-2.299894962082473171e+01,6.189164811604075389e-01
1.630000000000000115e+00,-2.301677402812462958e+01,6.204364956841093015e-01
1.640000000000000124e+00,-2.303488075106833932e+01,6.218433170412059896e-01
1.650000000000000133e+00,-2.305329555573401734e+01,6.231342769577766783e-01
1.660000000000000142e+00,-2.307204588935323031e+01,6.243066648582233924e-01
1.669999999999999929e+00,-2.309116132980992475e+01,6.253577616956061958e-01
1.679999999999999938e+00,-2.311067353054410489e+01,6.262848418964911401e-01
1.689999999999999947e+00,-2.313061678674796795e+01,6.270852107645139561e-01
1.699999999999999956e+00,-2.315102803958138011e+01,6.277562081347970446e-01
1.709999999999999964e+00,-2.317194754113597099e+01,6.282952475319668606e-01
1.719999999999999973e+00,-2.319341887849737915e+01,6.286998222955865190e-01
1.729999999999999982e+00,-2.321548982076063794e+01,6.289675439959336867e-01
1.739999999999999991e+00,-2.323821228302922393e+01,6.290961519431614857e-01
1.750000000000000000e+00,-2.326164331377841776e+01,6.290835477578716750e-01
1.760000000000000009e+00,-2.328584505711616615e+01,6.289278092496907169e-01
1.770000000000000018e+00,-2.331088568641559178e+01,6.286272177078708889e-01
1.780000000000000027e+00,-2.333683940153852276e+01,6.281802770093188881e-01
1.790000000000000036e+00,-2.336378690245997092e+01,6.275857302530815085e-01
1.800000000000000044e+00,-2.339181623781796304e+01,6.268425847481496893e-01
1.810000000000000053e+00,-2.342102353452906982e+01,6.259501153562376796e-01
1.820000000000000062e+00,-2.345151243907494631e+01,6.249078950136528476e-01
1.830000000000000071e+00,-2.348339395553038500e+01,6.237157829690103128e-01
1.840000000000000080e+00,-2.351678699598013011e+01,6.223739604600582176e-01
1.850000000000000089e+00,-2.355181460591224862e+01,6.208829033758449523e-01
1.860000000000000098e+00,-2.358860824954588864e+01,6.192434216307688422e-01
1.870000000000000107e+00,-2.362730481195551135e+01,6.174566181006654331e-01
1.880000000000000115e+00,-2.366804722822890028e+01,6.155239284955653645e-01
1.890000000000000124e+00,-2.371098489484015914e+01,6.134470689445788993e-01
1.900000000000000133e+00,-2.375627099493303263e+01,6.112280749354310760e-01
1.910000000000000142e+00,-2.380405817419635639e+01,6.088692414736760483e-01
1.919999999999999929e+00,-2.385450237409904872e+01,6.063731574988878714e-01
1.929999999999999938e+00,-2.390775300040538909e+01,6.037426446353616472e-01
1.939999999999999947e+00,-2.396396054431499678e+01,6.009807856592653819e-01
1.949999999999999956e+00,-2.402328259092547214e+01,5.980908656224359632e-01
1.959999999999999964e+00,-2.408587438908518052e+01,5.950763719633528348e-01
1.969999999999999973e+00,-2.415189156281354599e+01,5.919409677293595573e-01
1.979999999999999982e+00,-2.422148061401301788e+01,5.886884782852839226e-01
1.989999999999999991e+00,-2.429479594315152369e+01,5.853228668651141442e-01
2.000000000000000000e+00,-2.437199795757358345e+01,5.818482160934955738e-01
2.010000000000000231e+00,-2.445327116948253732e+01,5.782687034093050293e-01
2.020000000000000018e+00,-2.453881087424672813e+01,5.745885827410875946e-01
2.030000000000000249e+00,-2.462882225586918850e+01,5.708121658740090698e-01
2.040000000000000036e+00,-2.472350962057492296e+01,5.669438059749357661e-01
2.049999999999999822e+00,-2.482310152566044081e+01,5.629878831366406100e-01
2.060000000000000053e+00,-2.492794160375927603e+01,5.589487826529141445e-01
2.069999999999999840e+00,-2.503842169288315134e+01,5.548308826571115571e-01
2.080000000000000071e+00,-2.515495501337401762e+01,5.506385465859544581e-01
2.089999999999999858e+00,-2.527806893555228385e+01,5.463761072631504456e-01
2.100000000000000089e+00,-2.540843073321091339e+01,5.420478579931123919e-01
2.109999999999999876e+00,-2.554685606279307919e+01,5.376580452780150843e-01
2.120000000000000107e+00,-2.569437681223572767e+01,5.332108620001844157e-01
2.129999999999999893e+00,-2.585232100402231836e+01,5.287104425062558732e-01
2.140000000000000124e+00,-2.602239296647140776e+01,5.241608604005173477e-01
2.149999999999999911e+00,-2.620687920319160114e+01,5.195661273558633830e-01
2.160000000000000142e+00,-2.640882250128580822e+01,5.149301955682873411e-01
2.169999999999999929e+00,-2.663249603381002828e+01,5.102569624635443502e-01
2.180000000000000160e+00,-2.688394850044762663e+01,5.055502802266379492e-01
2.189999999999999947e+00,-2.717221437200725376e+01,5.008139709468488743e-01
2.200000000000000178e+00,-2.751131857340735110e+01,4.960518505930697764e-01
2.209999999999999964e+00,-2.792437594378344556e+01,4.912677670570140820e-01
2.220000000000000195e+00,-2.845249026655255875e+01,4.864656647254277932e-01
2.229999999999999982e+00,-2.917612421682845181e+01,4.816496964384310298e-01
2.240000000000000213e+00,-3.027386336025215741e+01,4.768244546317478849e-01
2.250000000000000000e+00,-3.220691939002703208e+01,4.719955836834616170e-01
2.260000000000000231e+00,-3.625806232324950429e+01,4.671723351922267287e-01
2.270000000000000018e+00,-4.394782730214105726e+01,4.623802083398718676e-01
2.280000000000000249e+00,-5.077506326975631623e+01,4.576612860049865117e-01
2.290000000000000036e+00,-5.365707981405287086e+01,4.529786508267488188e-01
2.300000000000000266e+00,-5.480600444051338371e+01,4.482902098269497260e-01
2.310000000000000053e+00,-5.549762222010496515e+01,4.436128526281882811e-01
2.319999999999999840e+00,-5.606625729274652770e+01,4.389614868700567052e-01
2.330000000000000071e+00,-5.658485781130217163e+01,4.343375033171572031e-01
2.339999999999999858e+00,-5.706937138134069443e+01,4.297372666692443333e-01
2.350000000000000089e+00,-5.752409658967593487e+01,4.251569145796536553e-01
2.359999999999999876e+00,-5.795100759748858366e+01,4.205936390105229350e-01
2.370000000000000107e+00,-5.835161523542070938e+01,4.160457230554260866e-01
2.379999999999999893e+00,-5.872733258807645029e+01,4.115122958922715068e-01
2.390000000000000124e+00,-5.907952686636572537e+01,4.069930868937465251e-01
2.399999999999999911e+00,-5.940952809314710237e+01,4.024882552798217938e-01
2.410000000000000142e+00,-5.971862757422351820e+01,3.979982410656148217e-01
2.419999999999999929e+00,-6.000807177355744670e+01,3.935236825745249134e-01
2.430000000000000160e+00,-6.027905729016995906e+01,3.890653564878641668e-01
2.439999999999999947e+00,-6.053273271475588757e+01,3.846241142380766864e-01
2.450000000000000178e+00,-6.077019146219457468e+01,3.802008606489438725e-01
2.459999999999999964e+00,-6.099247627844174957e+01,3.757965285150970947e-01
2.470000000000000195e+00,-6.120057496608419711e+01,3.714120588937401268e-01
2.479999999999999982e+00,-6.139542008014472430e+01,3.670483914087712685e-01
2.490000000000000213e+00,-6.157789781918756944e+01,3.627064563680058584e-01
2.500000000000000000e+00,-6.174883054158571127e+01,3.583871655277087176e-01
2.510000000000000231e+00,-6.190901091812758494e+01,3.540914087245129460e-01
2.520000000000000018e+00,-6.205915108506121669e+01,3.498200582300192707e-01
2.530000000000000249e+00,-6.219996129837161192e+01,3.455739475975779240e-01
2.540000000000000036e+00,-6.233206098945262141e+01,3.413538930474242505e-01
2.550000000000000266e+00,-6.245605658237225555e+01,3.371606817284272251e-01
2.560000000000000053e+00,-6.257250685899800402e+01,3.329950683694893887e-01
2.569999999999999840e+00,-6.268192514337495425e+01,3.288577813286324703e-01
2.580000000000000071e+00,-6.278480117674612870e+01,3.247495212458523794e-01
2.589999999999999858e+00,-6.288158104230281964e+01,3.206709604031147687e-01
2.600000000000000089e+00,-6.297268142644846733e+01,3.166227439830019419e-01
2.609999999999999876e+00,-6.305848998096683289e+01,3.126054912821545351e-01
2.620000000000000107e+00,-6.313936748538991139e+01,3.086197962117739335e-01
2.629999999999999893e+00,-6.321564811345458423e+01,3.046662283506849089e-01
2.640000000000000124e+00,-6.328764053842743209e+01,3.007453338361164574e-01
2.649999999999999911e+00,-6.335562977242388882e+01,2.968576363833284049e-01
2.660000000000000142e+00,-6.341988258576451898e+01,2.930036382050802968e-01
2.669999999999999929e+00,-6.348064558922135348e+01,2.891838215304722293e-01
2.680000000000000160e+00,-6.353814700924699110e+01,2.853986494720193168e-01
2.689999999999999947e+00,-6.359259722840779716e+01,2.816485672522549000e-01
2.700000000000000178e+00,-6.364419203689912052e+01,2.779340028870016521e-01
2.709999999999999964e+00,-6.369311258795287500e+01,2.742553686486406406e-01
2.720000000000000195e+00,-6.373952737559671533e+01,2.706130622579781542e-01
2.729999999999999982e+00,-6.378359144267221836e+01,2.670074680751465257e-01
2.740000000000000213e+00,-6.382544880275595034e+01,2.634389579259012182e-01
2.750000000000000000e+00,-6.386523304029554282e+01,2.599078918090551027e-01
2.760000000000000231e+00,-6.390306833619083449e+01,2.564146192432175120e-01
2.770000000000000018e+00,-6.393906953538802185e+01,2.529594803668719361e-01
2.780000000000000249e+00,-6.397334278858298973e+01,2.495428070845964741e-01
2.790000000000000036e+00,-6.400598733045218580e+01,2.461649234752769644e-01
2.800000000000000266e+00,-6.403709394648230102e+01,2.428261469977001097e-01
2.810000000000000053e+00,-6.406674907790454654e+01,2.395267892194169745e-01
2.819999999999999840e+00,-6.409503069792462782e+01,2.362671558732899746e-01
2.830000000000000071e+00,-6.412201371151601847e+01,2.330475488271704365e-01
2.839999999999999858e+00,-6.414776551005134309e+01,2.298682658941122448e-01
2.850000000000000089e+00,-6.417234964766826977e+01,2.267296020921659161e-01
2.859999999999999876e+00,-6.419582514518302219e+01,2.236318496538098888e-01
2.870000000000000107e+00,-6.421824669939464059e+01,2.205752987090080219e-01
2.879999999999999893e+00,-6.423966546720041038e+01,2.175602380765562227e-01
2.890000000000000124e+00,-6.426012922271642935e+01,2.145869539648435076e-01
2.899999999999999911e+00,-6.427968270077099078e+01,2.116557327994161020e-01
2.910000000000000142e+00,-6.429836633787104461e+01,2.087668586822248595e-01
2.919999999999999929e+00,-6.431621871498143150e+01,2.059206160750689518e-01
2.930000000000000160e+00,-6.433327541149880346e+01,2.031172872874678348e-01
2.939999999999999947e+00,-6.434956960644586843e+01,2.003571545067561743e-01
2.950000000000000178e+00,-6.436513243036549170e+01,1.976404984284975963e-01
2.959999999999999964e+00,-6.437999320457468855e+01,1.949675981105160327e-01
2.970000000000000195e+00,-6.439417909193845446e+01,1.923387317911894878e-01
2.979999999999999982e+00,-6.440771442872667762e+01,1.897541751006733002e-01
2.990000000000000213e+00,-6.442062259425809145e+01,1.872142023508059916e-01
3.000000000000000000e+00,-6.443292523665984106e+01,1.847190829633285070e-01
3.010000000000000231e+00,-6.444464229619919138e+01,1.822690846606369319e-01
3.020000000000000018e+00,-6.445579284288710653e+01,1.798644693454798660e-01
3.030000000000000249e+00,-6.446639472152293138e+01,1.775054946532209077e-01
3.040000000000000036e+00,-6.447646356091685504e+01,1.751924127604673753e-01
3.050000000000000266e+00,-6.448601354898126203e+01,1.729254696735002539e-01
3.060000000000000053e+00,-6.449505904884158269e+01,1.707049048789543721e-01
3.070000000000000284e+00,-6.450361291011871856e+01,1.685309498803301553e-01
3.080000000000000071e+00,-6.451168481834373836e+01,1.664038247334880816e-01
3.089999999999999858e+00,-6.451928659723539283e+01,1.643237441282784372e-01
3.100000000000000089e+00,-6.452642866513191677e+01,1.622909118637407000e-01
3.109999999999999876e+00,-6.453311856424814152e+01,1.603055183245904736e-01
3.120000000000000107e+00,-6.453936485685974844e+01,1.583677443081903669e-01
3.129999999999999893e+00,-6.454517565141543400e+01,1.564777583963219976e-01
3.140000000000000124e+00,-6.455055649670924822e+01,1.546357170160555239e-01
3.149999999999999911e+00,-6.455551010014592350e+01,1.528417643893631717e-01
3.160000000000000142e+00,-6.456004137612781335e+01,1.510960288185700107e-01
3.169999999999999929e+00,-6.456415309335685038e+01,1.493986249872001904e-01
3.180000000000000160e+00,-6.456785008485636013e+01,1.477496584973821692e-01
3.189999999999999947e+00,-6.457113359290679000e+01,1.461492141556059443e-01
3.200000000000000178e+00,-6.457400524314257950e+01,1.445973631347378663e-01
3.209999999999999964e+00,-6.457646540573361449e+01,1.430941710403421108e-01
3.220000000000000195e+00,-6.457851393182676247e+01,1.416396879780464912e-01
3.229999999999999982e+00,-6.458015048396498514e+01,1.402339442395768576e-01
3.240000000000000213e+00,-6.458137292658862805e+01,1.388769635679652781e-01
3.250000000000000000e+00,-6.458217474976123640e+01,1.375687736767814418e-01
3.260000000000000231e+00,-6.458255214838979441e+01,1.363093724020967290e-01
3.270000000000000018e+00,-6.458249853249901662e+01,1.350987539660570835e-01
3.280000000000000249e+00,-6.458201189818450416e+01,1.339369149039618678e-01
3.290000000000000036e+00,-6.458108529550335675e+01,1.328238358900276916e-01
3.300000000000000266e+00,-6.457971170410216644e+01,1.317594919429743439e-01
3.310000000000000053e+00,-6.457788193285215073e+01,1.307438641257407386e-01
3.320000000000000284e+00,-6.457558417865350009e+01,1.297769398747967429e-01
3.330000000000000071e+00,-6.457280858308693894e+01,1.288586911520787637e-01
3.339999999999999858e+00,-6.456954244468185777e+01,1.279890994496208911e-01
3.350000000000000089e+00,-6.456576576389728928e+01,1.271681770752107199e-01
3.359999999999999876e+00,-6.456146196992463615e+01,1.263959185277863106e-01
3.370000000000000107e+00,-6.455661013315452124e+01,1.256723377011812470e-01
3.379999999999999893e+00,-6.455119564205536165e+01,1.249974641989203827e-01
3.390000000000000124e+00,-6.454520057424875290e+01,1.243713424171511150e-01
3.399999999999999911e+00,-6.453860252241152295e+01,1.237940332572789875e-01
3.410000000000000142e+00,-6.453137634939942302e+01,1.232656243302280158e-01
3.419999999999999929e+00,-6.452348400210738077e+01,1.227862440695614982e-01
3.430000000000000160e+00,-6.451489770735160789e+01,1.223560287122424234e-01
3.439999999999999947e+00,-6.450558155908542801e+01,1.219751526329703323e-01
3.450000000000000178e+00,-6.449549426747898906e+01,1.216438462028901213e-01
3.459999999999999964e+00,-6.448459147343528741e+01,1.213623623346888614e-01
3.470000000000000195e+00,-6.447282392842170395e+01,1.211310006483029972e-01
3.479999999999999982e+00,-6.446014362164591205e+01,1.209501091300593800e-01
3.490000000000000213e+00,-6.444650219322858220e+01,1.208200862664091657e-01
3.500000000000000000e+00,-6.443184050548981645e+01,1.207413831424186124e-01
3.510000000000000231e+00,-6.441609598650252622e+01,1.207145117067213863e-01
3.520000000000000018e+00,-6.439917196924349696e+01,1.207400808025735628e-01
3.530000000000000249e+00,-6.438099333429627791e+01,1.208187330671321863e-01
3.540000000000000036e+00,-6.436146600892628555e+01,1.209511965699035102e-01
3.550000000000000266e+00,-6.434048487311808628e+01,1.211382921522713707e-01
3.560000000000000053e+00,-6.431793419912264653e+01,1.213809204370113609e-01
3.570000000000000284e+00,-6.429368676761274060e+01,1.216800678439603489e-01
3.580000000000000071e+00,-6.426760450969868543e+01,1.220368225709723975e-01
3.589999999999999858e+00,-6.423954064548335907e+01,1.224523826336534199e-01
3.600000000000000089e+00,-6.420933015025981661e+01,1.229280412154502428e-01
3.609999999999999876e+00,-6.417679620150737207e+01,1.234652073697146968e-01
3.620000000000000107e+00,-6.414168381730051749e+01,1.240654678380447851e-01
3.629999999999999893e+00,-6.410372076204356517e+01,1.247305335557739453e-01
3.640000000000000124e+00,-6.406264341634724246e+01,1.254622580028068590e-01
3.649999999999999911e+00,-6.401819597073330215e+01,1.262626390404301968e-01
3.660000000000000142e+00,-6.396999308991185273e+01,1.271338426947757061e-01
3.669999999999999929e+00,-6.391763279215224713e+01,1.280782081956322316e-01
3.680000000000000160e+00,-6.386064393744024414e+01,1.290982687501414095e-01
3.689999999999999947e+00,-6.379852437536207788e+01,1.301967610050901170e-01
3.700000000000000178e+00,-6.373068940123940251e+01,1.313766370952088591e-01
3.709999999999999964e+00,-6.365646722606614816e+01,1.326410755579449374e-01
3.720000000000000195e+00,-6.357508011870688591e+01,1.339934932091460251e-01
3.729999999999999982e+00,-6.348563749883319929e+01,1.354375595593072523e-01
3.740000000000000213e+00,-6.338711721233085683e+01,1.369772113038747741e-01
3.750000000000000000e+00,-6.327833780778836115e+01,1.386166693491426571e-01
3.760000000000000231e+00,-6.315793915329856389e+01,1.403604507652121969e-01
