Time (second), Run #0000000001 - flux_equations|J_Rb_norm (dimensionless)
0.627, 0.914456390737539
0.628, 0.914694797762499
0.629, 0.914932596773207
0.63, 0.915169776098925
0.631, 0.915406310073269
0.632, 0.915642232020728
0.633, 0.9158775498107
0.634, 0.916112271745116
0.635, 0.916346325104336
0.636, 0.916579731209528
0.637, 0.916812480513533
0.638, 0.917044558659113
0.639, 0.917276026738011
0.64, 0.917506988945891
0.641, 0.91773741089271
0.642, 0.917967324964467
0.643, 0.918196767863848
0.644, 0.918425544834222
0.645, 0.918653644033215
0.646, 0.918880988159209
0.647, 0.919107734642632
0.648, 0.919333815108948
0.649, 0.919559225091331
0.65, 0.919784137508004
0.651, 0.920008593316484
0.652, 0.920232696344866
0.653, 0.920456229860728
0.654, 0.92067913801226
0.655, 0.920901373129183
0.656, 0.921122802247732
0.657, 0.921343690526047
0.658, 0.921564276307703
0.659, 0.921784412914966
0.66, 0.922003731309476
0.661, 0.922222306781235
0.662, 0.92244035689804
0.663, 0.92265819677861
0.664, 0.922875573441832
0.665, 0.92309214602579
0.666, 0.923307825933671
0.667, 0.923523633452227
0.668, 0.923738636560011
0.669, 0.923952618648424
0.67, 0.924166603056464
0.671, 0.924379881952165
0.672, 0.924592609010947
0.673, 0.924805177960625
0.674, 0.925016879114776
0.675, 0.925227859943596
0.676, 0.925438850895599
0.677, 0.925648729160556
0.678, 0.925858338511155
0.679, 0.926067425739681
0.68, 0.926275989915224
0.681, 0.92648403110769
0.682, 0.926691556134917
0.683, 0.926898567794368
0.684, 0.927105067112608
0.685, 0.927311050893143
0.686, 0.927516525525284
0.687, 0.927721494621376
0.688, 0.927925961742304
0.689, 0.928129930397501
0.69, 0.928333404044943
0.691, 0.928536369624933
0.692, 0.928738834145048
0.693, 0.928940803330157
0.694, 0.92914227915527
0.695, 0.929343263536836
0.696, 0.929543758332745
0.697, 0.929743764440271
0.698, 0.929943279828899
0.699, 0.930142309771434
0.7, 0.930340856257268
0.701, 0.93053892132425
0.702, 0.930736507059442
0.703, 0.93093361559986
0.704, 0.931130249133229
0.705, 0.931326409898728
0.706, 0.931522100187739
0.707, 0.931717322344593
0.708, 0.931912077870024
0.709, 0.93210635427144
0.71, 0.932300164379603
0.711, 0.932493509978271
0.712, 0.932686392865869
0.713, 0.932878814855966
0.714, 0.933070777777764
0.715, 0.933262283476579
0.716, 0.933453333814322
0.717, 0.933643930669983
0.718, 0.933834075940117
0.719, 0.934023771539322
0.72, 0.934213012003543
0.721, 0.934401803703973
0.722, 0.934590148645843
0.723, 0.934778048430718
0.724, 0.93496550465875
0.725, 0.935152518929013
0.726, 0.935339092839862
0.727, 0.935525227989267
0.728, 0.935710925975171
0.729, 0.935896188395828
0.73, 0.936081016850153
0.731, 0.93626541284131
0.732, 0.936449378009932
0.733, 0.93663291397189
0.734, 0.936816022326258
0.735, 0.936998704674164
0.736, 0.937180962619138
0.737, 0.937362797767457
0.738, 0.937544211728485
0.739, 0.937725206115021
0.74, 0.937905782543641
0.741, 0.938085942635046
0.742, 0.938265682875878
0.743, 0.93844500603323
0.744, 0.938623915540113
0.745, 0.938802412842699
0.746, 0.938980499389998
0.747, 0.939158176634199
0.748, 0.939335446030989
0.749, 0.939512309039893
0.75, 0.939688767124599
0.751, 0.939864821753291
0.752, 0.940040474398982
0.753, 0.94021572653984
0.754, 0.940390579659523
0.755, 0.940565035247508
0.756, 0.940739094799423
0.757, 0.940912759817377
0.758, 0.94108603181029
0.759, 0.941258906083916
0.76, 0.941431387291422
0.761, 0.941603478165418
0.762, 0.941775180072155
0.763, 0.94194649437988
0.764, 0.942117422459134
0.765, 0.942287965683048
0.766, 0.942458125427627
0.767, 0.942627903072061
0.768, 0.942797299999001
0.769, 0.942966317594866
0.77, 0.943134957250135
0.771, 0.943303220359633
0.772, 0.943471108322838
0.773, 0.943638622544164
0.774, 0.943805764433261
0.775, 0.943972535405307
0.776, 0.944138931240009
0.777, 0.944304957176632
0.778, 0.944470615002824
0.779, 0.944635906023514
0.78, 0.944800831545282
0.781, 0.94496539287663
0.782, 0.945129591328236
0.783, 0.94529342821323
0.784, 0.945456904847448
0.785, 0.945620022549703
0.786, 0.945782782642045
0.787, 0.94594518645003
0.788, 0.946107235302976
0.789, 0.946268930534238
0.79, 0.946430273481461
0.791, 0.946591265486852
0.792, 0.946751907638318
0.793, 0.946912189176333
0.794, 0.947072121091067
0.795, 0.947231704482705
0.796, 0.947390940446626
0.797, 0.947549830073602
0.798, 0.947708374450003
0.799, 0.947866574658003
0.8, 0.948024431775789
0.801, 0.948181946877758
0.802, 0.948339121034729
0.803, 0.948495955314144
0.804, 0.948652450780276
0.805, 0.948808608494431
0.806, 0.948964429515155
0.807, 0.949119914898439
0.808, 0.949275065697922
0.809, 0.949429883834537
0.81, 0.949584375988944
0.811, 0.949738538286226
0.812, 0.949892371923189
0.813, 0.950045878101402
0.814, 0.950199058027432
0.815, 0.950351912913083
0.816, 0.950504443975638
0.817, 0.950656652438088
0.818, 0.950808539529383
0.819, 0.950960106484657
0.82, 0.951111354545475
0.821, 0.951262284960067
0.822, 0.951412898983568
0.823, 0.951563197878255
0.824, 0.951713182913783
0.825, 0.951862855367428
0.826, 0.952012211332645
0.827, 0.952161238160256
0.828, 0.952309951141992
0.829, 0.952458351100399
0.83, 0.952606438847225
0.831, 0.952754215183544
0.832, 0.952901680899896
0.833, 0.953048836776424
0.834, 0.953195683582998
0.835, 0.953342222079355
0.836, 0.953488453015232
0.837, 0.953634377130497
0.838, 0.953779995155286
0.839, 0.953925307810133
0.84, 0.954070315806106
0.841, 0.954215019844941
0.842, 0.954359420619173
0.843, 0.95450352590987
0.844, 0.954647345318217
0.845, 0.954790868316063
0.846, 0.954934096015445
0.847, 0.955077029538069
0.848, 0.955219670015538
0.849, 0.955362018589581
0.85, 0.955504076412282
0.851, 0.955645844646309
0.852, 0.955787324465143
0.853, 0.955928517053302
0.854, 0.95606942360658
0.855, 0.956210045332265
0.856, 0.956350383449375
0.857, 0.956490439188883
0.858, 0.956630213793948
0.859, 0.956769708520142
0.86, 0.956908911274894
0.861, 0.957047816548406
0.862, 0.957186438868518
0.863, 0.957324778895226
0.864, 0.957462837276323
0.865, 0.957600614647487
0.866, 0.957738111632383
0.867, 0.957875328842757
0.868, 0.958012266878534
0.869, 0.958148926327911
0.87, 0.958285307767457
0.871, 0.958421411762209
0.872, 0.958557238865765
0.873, 0.958692789620383
0.874, 0.95882806455708
0.875, 0.958963064195724
0.876, 0.95909778904513
0.877, 0.959232251853084
0.878, 0.959366453675609
0.879, 0.959500387284636
0.88, 0.95963405362149
0.881, 0.95976745363576
0.882, 0.95990058828549
0.883, 0.960033458537366
0.884, 0.960166065366911
0.885, 0.960298409758677
0.886, 0.960430492706435
0.887, 0.960562315213365
0.888, 0.960693878292252
0.889, 0.960825182965671
0.89, 0.960956230266186
0.891, 0.961087021236532
0.892, 0.961217556929818
0.893, 0.961347838409709
0.894, 0.961477858213722
0.895, 0.961607619704392
0.896, 0.961737127253725
0.897, 0.961866381693664
0.898, 0.961995383856801
0.899, 0.962124134576525
0.9, 0.962252634687149
0.901, 0.962380885024053
0.902, 0.962508886423823
0.903, 0.962636639724384
0.904, 0.962764145765143
0.905, 0.962891405387119
0.906, 0.963018419433089
0.907, 0.963145188747719
0.908, 0.963271714177705
0.909, 0.963397996571912
0.91, 0.963524036781505
0.911, 0.963649828308038
0.912, 0.96377537563354
0.913, 0.963900681134084
0.914, 0.964025745468457
0.915, 0.964150569290489
0.916, 0.964275153249151
0.917, 0.964399497988651
0.918, 0.964523604148533
0.919, 0.96464747236378
0.92, 0.964771103264909
0.921, 0.964894497478068
0.922, 0.965017655625142
0.923, 0.965140578323845
0.924, 0.965263266187819
0.925, 0.965385719826738
0.926, 0.965507939846403
0.927, 0.965629926848841
0.928, 0.965751685789958
0.929, 0.96587321436873
0.93, 0.965994512862193
0.931, 0.966115581963065
0.932, 0.966236422364867
0.933, 0.966357034762043
0.934, 0.966477419850079
0.935, 0.966597578325624
0.936, 0.9667175108866
0.937, 0.96683721823233
0.938, 0.966956701063649
0.939, 0.967075960083027
0.94, 0.967194995994687
0.941, 0.967313809504719
0.942, 0.967432401321204
0.943, 0.96755077215433
0.944, 0.967668922505379
0.945, 0.967786836996396
0.946, 0.967904529072032
0.947, 0.96802199911011
0.948, 0.968139247477417
0.949, 0.968256274529769
0.95, 0.968373080612057
0.951, 0.968489666058302
0.952, 0.968606031191706
0.953, 0.968722176324712
0.954, 0.968838101759049
0.955, 0.968953807785792
0.956, 0.969069294685411
0.957, 0.969184562727826
0.958, 0.969299612172462
0.959, 0.9694144432683
0.96, 0.969529056253929
0.961, 0.969643456318378
0.962, 0.969757678684451
0.963, 0.969871693202433
0.964, 0.969985500982841
0.965, 0.970099103162535
0.966, 0.970212500904939
0.967, 0.970325695400263
0.968, 0.970438687865728
0.969, 0.97055147954579
0.97, 0.970664071712361
0.971, 0.970776465665032
0.972, 0.970888662731301
0.973, 0.97100066426679
0.974, 0.971112471655473
0.975, 0.971224086309896
0.976, 0.971335509671403
0.977, 0.971446743210357
0.978, 0.97155777527207
0.979, 0.971668566232876
0.98, 0.971779151473539
0.981, 0.971889529693673
0.982, 0.97199969945466
0.983, 0.972109659179081
0.984, 0.972219407150135
0.985, 0.972328941511069
0.986, 0.972438260264594
0.987, 0.972547361272322
0.988, 0.972656242254179
0.989, 0.972764902175659
0.99, 0.972873418978291
0.991, 0.972981746375388
0.992, 0.973089889167014
0.993, 0.973197852592839
0.994, 0.973305642334343
0.995, 0.973413264517038
0.996, 0.973520725712676
0.997, 0.97362800650914
0.998, 0.973735046669425
0.999, 0.97384189590473
1, 0.97394855253859
